FID,gid,name,language,type_fr,type_nl,pds_code,pds_fr,pds_nl,street_name,housenumber,mu_name,geom,pds_id
schools.0,0,ECOLE PRIMAIRE ROBERT CATTEAU-AURORE,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue de l'Aurore,23,Bruxelles,POINT (4.37226968087584 50.81959629812118),ID001
schools.1,1,ECOLE MATERNELLE  ROBERT CATTEAU-AURORE,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de l'Aurore,37,Bruxelles,POINT (4.371909047385208 50.81915231519344),ID002
schools.2,2,ECOLE DECROLY (maternel),FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Avenue Casalta,10,Uccle,POINT (4.376369537542332 50.80049425463072),ID003
schools.3,3,ECOLE DECROLY,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Drève des Gendarmes,45,Uccle,POINT (4.3791507314645335 50.79750946798029),ID004
schools.4,4,ECOLE FONDAMETALE DU LONGCHAMP,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Edith Cavell,29,Uccle,POINT (4.3569026506155 50.812413611411216),ID005
schools.5,5,ECOLE FONDAMENTALE N°13 DE SCHAERBEEK,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue de Roodebeek,103,Schaerbeek,POINT (4.399644981782594 50.8481270907619),ID006
schools.6,6,ECOLE N°23 GROUPE SCOLAIRE TENBOSCH ,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Renier Chalon,15,Ixelles,POINT (4.360828033104726 50.81887464663312),ID007
schools.7,7,ECOLE N°9 GROUPE SCOLAIRE TENBOSCH ,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Américaine,136,Ixelles,POINT (4.361519887651322 50.82262100314162),ID008
schools.8,8,ECOLE N°10 GROUPE SCOLAIRE TENBOSCH ,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de l'Aqueduc,161,Ixelles,POINT (4.362014677497106 50.82330118061967),ID009
schools.9,9,ECOLE N°17 DE SCHAERBEEK (annexe),FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue Ernest Renan,14,Schaerbeek,POINT (4.38138881764534 50.86733670910012),ID010
schools.10,10,ECOLE N°17 DE SCHAERBEEK,FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue Raymond Foucart,7,Schaerbeek,POINT (4.393941781010689 50.86642829444022),ID011
schools.11,11,ECOLE N°17 DE SCHAERBEEK MATERNELLE,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Désiré Desmet,16,Schaerbeek,POINT (4.394085840148414 50.86620325631764),ID012
schools.12,12,ECOLE EN COULEURS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Rodenbach,37,Forest,POINT (4.344064277153669 50.8194388465188),ID013
schools.13,13,ATHENEE ROYAL DE GANSHOREN (secondaire),FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue Auguste De Cock,1,Ganshoren,POINT (4.309461283326132 50.871919411070614),ID014
schools.14,14,INTERNATIONAL SCHOOL OF BRUSSELS,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Kattenberg,19,Watermael-Boitsfort,POINT (4.417232257113304 50.790848779097416),ID015
schools.15,15,INTERNATIONAL SCHOOL OF BRUSSELS,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Kattenberg,19,Watermael-Boitsfort,POINT (4.417232257113304 50.790848779097416),ID016
schools.16,16,ATHENEE CHARLES JANSSENS,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Place de Londres,5,Ixelles,POINT (4.368434522590564 50.837666999873015),ID017
schools.17,17,ECOLE LA SOURCE,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue du Doolegt,6,Evere,POINT (4.396657744222791 50.8779522263967),ID018
schools.18,18,CENTRE SCOLAIRE DE LINDTHOUT (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Tilleuls,2,Uccle,POINT (4.3400492534893536 50.77546282455387),ID019
schools.19,19,"CENTRE SCOLAIRE DE LINDTHOUT (Maternelle , Primaire)",FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Albert-Elisabeth,1,Woluwe-Saint-Lambert,POINT (4.405386667935488 50.84080757638733),ID020
schools.20,20,COLLEGE SAINT-PIERRE,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Jean-Baptiste Verbeyst,25,Jette,POINT (4.3305663229570275 50.87721914871704),ID021
schools.21,21,ECOLE FONDAMENTALE DIELEGHEM (internet ECOLE DE L'ARBRE BALLON),FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue du Laerbeek,102,Jette,POINT (4.311201357856788 50.885648839654614),ID022
schools.22,22,"ECOLE FONDAMENTALE COMMUNALE ""AURORE""",FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Maurice Van Rolleghem,4,Jette,POINT (4.323642190022961 50.89045994443975),ID023
schools.23,23,ECOLE LA SAPINIERE - Les mésanges pour le maternel,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de La Hulpe,346,Watermael-Boitsfort,POINT (4.424112560430678 50.78938010631057),ID025
schools.24,24,SAINTE-FAMILLE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Léopold Wiener,34,Watermael-Boitsfort,POINT (4.40811574009256 50.80699762506429),ID026
schools.25,25,INSTITUT DE L'ANNONCIATION,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Josse Impens,125,Schaerbeek,POINT (4.385926382135988 50.85879745695571),ID027
schools.26,26,ATHENEE ROYAL JEAN ABSIL - Général et Technique,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Hansen-Soulie,27,Etterbeek,POINT (4.398451781559629 50.83078435390036),ID028
schools.27,27,GVBS Maria-Assumpta Campus Mutsaard ,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Paul Jansonstraat,51,Brussel,POINT (4.362284336916933 50.89948752928939),ID029
schools.28,28,PARKSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Wijngaardstraat,22,Anderlecht,POINT (4.28575141780877 50.8288629608191),ID030
schools.29,29,BASISCHOOL SCHEUT,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Léopold De Swaefstraat,38,Anderlecht,POINT (4.311329394811475 50.84647487770863),ID031
schools.30,30,Basisschool Boodschapinstituut (Sint-Lukasacademie),NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Vandenbusschestraat,36,Schaarbeek,POINT (4.387359345775965 50.85885575153282),ID032
schools.31,31,GBS VANDE BORNE,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Dansettestraat,30,Jette,POINT (4.335408225331446 50.87735022346271),ID033
schools.32,32,SINT-NIKLAASINSTITUUT ,NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Bergense Steenweg,1421,Anderlecht,POINT (4.286036064411431 50.81320600768587),ID034
schools.33,33,SINT-NIKLAASINSTITUUT ,NL,Primaire,Lager,1,Ecole PDS,SVP school,Bergense Steenweg,1421,Anderlecht,POINT (4.286036064411431 50.81320600768587),ID035
schools.34,34,SINT-NIKLAASINSTITUUT ,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Bergense Steenweg,1421,Anderlecht,POINT (4.286036064411431 50.81320600768587),ID036
schools.35,35,KLEUTERSCHOOL SINT-JORIS - Cellebroers,NL,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Cellebroersstraat,16,Brussel,POINT (4.349536029359481 50.84371530886683),ID037
schools.36,36,GVLS Sint-Jozefscollege - Lagere school,NL,Primaire,Lager,1,Ecole PDS,SVP school,Woluwelaan,18,Sint-Pieters-Woluwe,POINT (4.433335662059837 50.835055081403006),ID038
schools.37,37,SINT-JAN BERCHMANSCOLLEGE (Lagere school) ,NL,Primaire,Lager,1,Ecole PDS,SVP school,Nieuwland,75,Brussel,POINT (4.345924970301573 50.84124238420944),ID039
schools.38,38,SINT-JAN BERCHMANSCOLLEGE (Kleuterschool) ,NL,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rogier van der Weydenstraat,28,Brussel,POINT (4.345652386782117 50.84151489485277),ID040
schools.39,39,SCHOOL DE WIMPEL - CANS,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Cansstraat,14,Elsene,POINT (4.368612071178755 50.833301588751226),ID041
schools.40,40,MARIASCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rubensstraat,108,Schaarbeek,POINT (4.374168702259043 50.86630729448785),ID042
schools.41,41,GBS Van Asbroeck – Wilg,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Wilgstraat,1,Jette,POINT (4.322257808806107 50.87742394594896),ID043
schools.42,42,KAKELBONTSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Reper-Vrevenstraat,100,Brussel,POINT (4.338383371979722 50.89015706934044),ID044
schools.43,43,GBS PALOKE - N°11,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Ninoofsesteenweg,1001,Sint-Jans-Molenbeek,POINT (4.290247816028973 50.846511328556105),ID045
schools.44,44,GBS EVERHEIDE,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Windmolenstraat,39,Evere,POINT (4.39628665189572 50.8737636872542),ID046
schools.45,45,VICTOR HORTASCHOOL,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Oud-Strijderslaan,200,Evere,POINT (4.409336369996969 50.866131551741674),ID047
schools.46,46,BASISSCHOOL PLANTZOENTJE ,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Prins Karelsquare,17,Brussel,POINT (4.353606611756767 50.88146824782102),ID048
schools.47,47,UNESCOSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Klein-Berchemstraat,1,Koekelberg,POINT (4.308696245161309 50.86573023343685),ID049
schools.48,48,ANGELUSINSTITUUT,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Roodebeeksteenweg,586,Sint-Lambrechts-Woluwe,POINT (4.41156764957469 50.850861567935766),ID050
schools.49,49,BASSISCHOOL SINT-JOZEF,NL,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Kerkstraat,83,Sint-Agatha-Berchem,POINT (4.2932107463222415 50.862851846855364),ID051
schools.50,50,MOOIBOS,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Doorndal,3,Sint-Pieters-Woluwe,POINT (4.4539654906591775 50.82644587781211),ID052
schools.51,51,MARIS STELLA SAINT-LAMBERT,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Stevens-Delannoy,101,Bruxelles,POINT (4.342229601294936 50.889808920244285),ID053
schools.52,52,ECOLE COMMUNALE N°8 FREDERIC DE JONGH ,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Gaucheret,124,Schaerbeek,POINT (4.36124153535003 50.86501295201773),ID054
schools.53,53,INSTITUT DE LA VIERGE FIDELE Fondamental,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Linthout,50,Schaerbeek,POINT (4.39644951905456 50.84609834564067),ID055
schools.54,54,NOTRE-DAME DU SACRE-CŒUR (Fondamental),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard Lambermont,31,Schaerbeek,POINT (4.37591406593928 50.873739490721846),ID056
schools.55,55,INSTITUT SAINTE - MARIE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Seutin,17,Schaerbeek,POINT (4.372182038021607 50.85915688561083),ID057
schools.56,56,INSTITUT CHAMPAGNAT E.F.L.S.,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Square François Riga,39,Schaerbeek,POINT (4.38678444591954 50.87463819308687),ID058
schools.57,57,ECOLE MATERNELLE N°13 CATTEAU VICTOR HORTA,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue Saint-Ghislain,40,Bruxelles,POINT (4.347873823341865 50.839075899942806),ID059
schools.58,58,ECOLE EUROPEENNE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Vert Chasseur,48,Uccle,POINT (4.36868375086122 50.800527629209455),ID060
schools.59,59,ECOLE EUROPEENNE,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Vert Chasseur,48,Uccle,POINT (4.36868375086122 50.800527629209455),ID061
schools.60,60,ECOLE ARC-EN-CIEL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Globe,40,Forest,POINT (4.327927811427938 50.810507678072746),ID062
schools.61,61,"ECOLE 12 ""LES SEPT BONNIERS""",FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Sept Bonniers,210,Forest,POINT (4.332395772320189 50.809720015767944),ID063
schools.62,62,L'ECOLE DU PETIT BOIS - Communale n°16,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Carl Requette,20,Molenbeek-Saint-Jean,POINT (4.301760514618396 50.85472357341903),ID064
schools.63,63,ECOLE AUX SOURCES DU GAI SAVOIR  - Communale n°11,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Ninove,1001,Molenbeek-Saint-Jean,POINT (4.290247816028973 50.846511328556105),ID065
schools.64,64,ECOLE COMMUNALE DU CENTRE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Charles Thielemans,30,Woluwe-Saint-Pierre,POINT (4.430517606029649 50.836839512101896),ID066
schools.65,65,ECOLE COMMUNALE DU CHANT D'OISEAU,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Eperviers,62,Woluwe-Saint-Pierre,POINT (4.414965842148245 50.825804717770666),ID067
schools.66,66,ECOLE COMMUNALE DE STOCKEL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Vandermaelen,61,Molenbeek-Saint-Jean,POINT (4.340603155620192 50.85380283231074),ID068
schools.67,67,ECOLE COMMUNALE DE JOLI-BOIS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Val des Epinettes,13,Woluwe-Saint-Pierre,POINT (4.4541115173706585 50.82542563441112),ID069
schools.68,68,INSTITUT DE L' ANGELUS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Roodebeek,586,Woluwe-Saint-Lambert,POINT (4.41156764957469 50.850861567935766),ID070
schools.69,69,ATHENEE ROYAL D'AUDERGHEM - IMPLANTATION AUDERGHEM, FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue du Parc de Woluwe,25,Auderghem,POINT (4.425653577717522 50.81997569992832),ID071
schools.70,70,INSTITUT DE LA PROVIDENCE  Fontamental,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Déportés,38,Woluwe-Saint-Lambert,POINT (4.437326328261286 50.838288307488654),ID072
schools.71,71,CENTRE SCOLAIRE  DU SACRE-CŒUR DE JETTE - secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue du Sacré-Coeur,8,Jette,POINT (4.32969773357744 50.88420293346386),ID073
schools.72,72,JAN-VAN-RUUSBROECKOLLEGE,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Forumlaan,4,Brussel,POINT (4.355102505269207 50.89735036052497),ID074
schools.73,73,BS FLORALIA (inclusief wijkschool) ,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Floraliënstraat,29,Sint-Lambrechts-Woluwe,POINT (4.432314640045631 50.8455048966719),ID075
schools.74,74,HOOFDSTEDELIJK ATHENEUM KAREL BULS,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Bonekruidlaan,88,Brussel,POINT (4.370195841527267 50.89593001457509),ID077
schools.75,75,GROENE SCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Bloeistraat,41,Anderlecht,POINT (4.277726396249577 50.82622436757966),ID078
schools.76,76,DON BOSCO SCHOOL VOOR WETENSCHPAP & TECHNIEK,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Guldendallaan,90,Sint-Pieters-Woluwe,POINT (4.424690819134522 50.83834507193516),ID079
schools.77,77,DE BLOEIENDE KERSELAAR,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Louis Vander Swaelmenlaan,25,Watermaal-Bosvoorde,POINT (4.41741264218044 50.804494606454256),ID080
schools.78,78,KONINKLIJK ATHENEUM EMANUEL HIEL,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Charles Gilisquetlaan,34,Schaarbeek,POINT (4.3931366596826775 50.863831682197336),ID081
schools.79,79,BSGO 'T OVERBEEK,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Van Overbekelaan,229,Ganshoren,POINT (4.307929251000698 50.87510215880717),ID082
schools.80,80,BSGO DE GOUDENREGEN,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Frans Vervaeckstraat,47,Ganshoren,POINT (4.31839165881814 50.87270480398235),ID083
schools.81,81,MARIA BOODSCHAP,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Vlaamsesteenweg,155,Brussel,POINT (4.343564227791267 50.85313656642467),ID084
schools.82,82,INSTITUT SAINT-LOUIS SECONDAIRE,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Marais,113,Bruxelles,POINT (4.360596484792599 50.8534381474462),ID085
schools.83,83,INSTITUT SAINT-LOUIS FONDAMENTALE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Marais,113,Bruxelles,POINT (4.360596484792599 50.8534381474462),ID086
schools.84,84,ATHENEE ROYAL VICTOR HORTA secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue de la Rhétorique,16,Saint-Gilles,POINT (4.346534032010471 50.82764230827375),ID087
schools.85,85,INSTITUT SAINT-LOUIS 2,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Cardinal,32,Bruxelles,POINT (4.379183738758193 50.8489497597226),ID088
schools.86,86,INSTITUT SAINT-LOUIS 3,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue de Verviers,18,Saint-Josse-ten-Noode,POINT (4.374787822651048 50.847834226537266),ID089
schools.87,87,ECOLE COMMUNALE LA COLOMBE DE LA PAIX,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Général Tombeur,78,Etterbeek,POINT (4.3959252405541385 50.83500107897983),ID090
schools.88,88,l’école primaire Kaleidoscope,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Timmermans,53,Forest,POINT (4.338699672781312 50.81911624789499),ID091
schools.89,89,ECOLE MATERNELLE DACHSBECK,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue Blaes,47,Bruxelles,POINT (4.349648449466749 50.84017093699906),ID092
schools.90,90,INSTITUT TECHNIQUE CARDINAL MERCIER - NOTRE-DAME DU SACRE-CŒUR (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Portaels,81,Schaerbeek,POINT (4.375381256737428 50.87356180385538),ID093
schools.91,91,Ecole Saint-Antoine,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Pierre Decoster,21,Forest,POINT (4.328627313520917 50.82538657582203),ID094
schools.92,92,ECOLE SCHERDEMAEL - P14 Primaire,FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue Camille Vaneukem,31,Anderlecht,POINT (4.289633012375327 50.83177275481155),ID095
schools.93,93,ECOLE PRIMAIRE MATER DEI,FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue des Grands Prix,69,Woluwe-Saint-Pierre,POINT (4.461710206531628 50.832024622676414),ID096
schools.94,94,LYCEE LA RETRAITE,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Confédérés,70,Bruxelles,POINT (4.387480569547199 50.84837398040418),ID097
schools.95,95,ECOLE COMMUNALE L'AUBIER,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue du Cimetière de Bruxelles,50,Evere,POINT (4.415589832144218 50.86055822982506),ID098
schools.96,96,ECOLE LES TAMARIS - Communale n° 17,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Condor,1,Molenbeek-Saint-Jean,POINT (4.3070184647300085 50.85305959492377),ID099
schools.97,97,INSTITUT COMMUNAL MARIUS RENARD (Moreau),FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue Georges Moreau,107,Anderlecht,POINT (4.324139480124231 50.83454488725474),ID100
schools.98,98,CAMPUS SAINT-JEAN 1 ( fondamental maternelle + primaire 1+2),FR,Fondamental,Basis,1,Ecole PDS,SVP school,Chaussée de Ninove,142,Molenbeek-Saint-Jean,POINT (4.325846127609577 50.8490413939958),ID101
schools.99,99,CAMPUS SAINT-JEAN 2  (primaire 3 à 6),FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Chaussée de Ninove,142,Molenbeek-Saint-Jean,POINT (4.325846127609577 50.8490413939958),ID101
schools.100,100,ECOLE COMMUNALE N°5 CHOUETTE,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Place de la Duchesse de Brabant,27,Molenbeek-Saint-Jean,POINT (4.328953532279491 50.84988397899539),ID102
schools.101,101,ECOLE COMMUNALE N°5 CHOUETTE,FR,Primaire,Lager,-1,Ecole non PDS,Niet SVP school,Place de la Duchesse de Brabant,27,Molenbeek-Saint-Jean,POINT (4.328953532279491 50.84988397899539),ID103
schools.102,102,ECOLE COMMUNALE N°14 LA CORDEE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Dries,27,Forest,POINT (4.314185807317386 50.80848840456549),ID104
schools.103,103,COLLEGE SAINT-HUBERT FONDAMENTAL (Van Herenbeeck),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Jean Van Horenbeeck,196,Auderghem,POINT (4.434516478767219 50.80542943543678),ID105
schools.104,104,ECOLE PRINCESSE PAOLA,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Roodebeek,268,Woluwe-Saint-Lambert,POINT (4.424444875587985 50.849072656706525),ID106
schools.105,105,ECOLE SAINT-HENRI,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Cerisiers,239,Woluwe-Saint-Lambert,POINT (4.416271884208998 50.84560374207011),ID107
schools.106,106,MARIA ASSUMPTALYCEUM,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Stalkruidlaan,1,Brussel,POINT (4.362618379398925 50.89963434176784),ID108
schools.107,107,IMELDA SCHEUT,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Ninoofsesteenweg,339,Sint-Jans-Molenbeek,POINT (4.313653011041218 50.849048028069404),ID110
schools.108,108,KONINKLIJK ATHENEUM ANDERLECHT,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Sint-Guidostraat,73,Anderlecht,POINT (4.302681931406102 50.835934198145345),ID112
schools.109,109,SINT-PIETERSCOLLEGE Leon Theodor,NL,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Léon Theodorstraat,167,Jette,POINT (4.328902347926803 50.87774295904299),ID113
schools.110,110,MATER DEI INSTITUUT,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Luchtvaartlaan,70,Sint-Pieters-Woluwe,POINT (4.459850485841982 50.83265608128729),ID114
schools.111,111,SINT-JOZEF en SINT-ALBERTUSSCHOOL (ex. Sint-Albertusschool),NL,Fondamental,Basis,1,Ecole PDS,SVP school,Kerkstraat,83,Sint-Agatha-Berchem,POINT (4.2932107463222415 50.862851846855364),ID115
schools.112,112,MARIA BOODSCHAPLYCEUM,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Moutstraat,22,Brussel,POINT (4.344922948263995 50.850081401115496),ID116
schools.113,113,GVB 4 WINDEN,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Steenweg op Merchtem,9,Sint-Jans-Molenbeek,POINT (4.336057892355171 50.8557958283509),ID117
schools.114,114,SINT-JOZEFSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Albert Dumontlaan,1,Sint-Lambrechts-Woluwe,POINT (4.451159403373181 50.84728224250089),ID118
schools.115,115,ECOLE LES ETOILES fondamental,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de la Grenouillette,2g,Bruxelles,POINT (4.41580312978887 50.88302970138487),ID119
schools.116,116,ECOLE COMMUNALE N°6 LES BRUYERES,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Jef Devos,55,Forest,POINT (4.328886723961548 50.82253310381481),ID120
schools.117,117,ECOLE FONDAMENTALE DE VERREWINKEL,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Dolez,544,Uccle,POINT (4.354727305599381 50.775487359894825),ID121
schools.118,118,ECOLE COMMUNALE PRIMAIRE N°16 - LOUIS JODOGNE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard Léopold III,29,Schaerbeek,POINT (4.401533394351183 50.859673393393194),ID122
schools.119,119,CENTRE SCOLAIRE DU BLANKEDELLE,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Jean Van Horenbeeck,33,Auderghem,POINT (4.434699779168477 50.80683593632461),ID124
schools.120,120,INSTITUT DES FILLES DE MARIE (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Théodore Verhaegen,8,Saint-Gilles,POINT (4.343478497984373 50.827255695626526),ID125
schools.121,121,LYCEE Français JEAN MONNET,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Lycée Français,9,Uccle,POINT (4.34540677211298 50.788470783948135),ID126
schools.122,122,ECOLE EUROPEENNE BRUXELLES II,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Oscar Jespers,75,Woluwe-Saint-Lambert,POINT (4.442762937870213 50.85791168394563),ID127
schools.123,123,ECOLE EUROPEENNE BRUXELLES II,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Oscar Jespers,75,Woluwe-Saint-Lambert,POINT (4.442762937870213 50.85791168394563),ID128
schools.124,124,ECOLE SCHALLER SECTION (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Charles Schaller,87,Auderghem,POINT (4.439769153693693 50.80541663011035),ID129
schools.125,125,ECOLE SCHALLER (fondamental),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Charles Schaller,87,Auderghem,POINT (4.439769153693693 50.80541663011035),ID130
