FID,gid,type_code,type_fr,type_nl,postaloperator,name_fr,name_nl,road_fr,road_nl,housenr,pccp,accessibility,geom
pointpostal.fid--226b5298_18ef767a3f7_-2b02,5,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Librairie Woluwe,Librairie Woluwe,Francois Gaystraat,Rue Francois Gay,354,1150,false,POINT (4.4160379958932925 50.83723804188876)
pointpostal.fid--226b5298_18ef767a3f7_-2b01,14,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Bpost - Bruxelles,Automaat - Bpost - Brussel,Bisschopsstraat ,Rue de l' Eveque,26,1000,false,POINT (4.353982995909955 50.84978904186751)
pointpostal.fid--226b5298_18ef767a3f7_-2b00,24,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Westland - Anderlecht,Automaat - Westland - Anderlecht,Sylvain Dupuislaan,Rue Sylvain Dupuis,433,1070,false,POINT (4.287390995925178 50.83848604187287)
pointpostal.fid--226b5298_18ef767a3f7_-2aff,26,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Herman Teirlinckgebouw - Bruxelles,Automaat - Herman Teirlinckgebouw - Brussel,Havenlaan,Avenue du Port,88,1000,false,POINT (4.35109999591237 50.86592004184882)
pointpostal.fid--226b5298_18ef767a3f7_-2afe,43,BPBP,Point pourvu en personnel,Bemand punt,BPost,CARREFOUR MARKET TOMBERG,CARREFOUR MARKET TOMBERG,Tomberg,Tomberg,96-114,1200,false,POINT (4.427248995891058 50.842321041884226)
pointpostal.fid--226b5298_18ef767a3f7_-2afd,51,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Carrefour - Evere,Automaat - Carrefour - Evere,Olympiadenlaan,Avenue des Olympiades,12,1140,false,POINT (4.4040579958994295 50.867194041853324)
pointpostal.fid--226b5298_18ef767a3f7_-2afc,52,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Bpost - Ixelles,Automaat - Bpost - Elsene,Wérystraat,Rue Wéry,1,1050,false,POINT (4.3754639959027966 50.83230304188979)
pointpostal.fid--226b5298_18ef767a3f7_-2afb,56,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Gabrieel,Gabrieel,Renbaanlaan,Avenue de l'Hippodrome,196,1050,false,POINT (4.378999995900533 50.819190041905046)
pointpostal.fid--226b5298_18ef767a3f7_-2afa,57,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Decathlon - Evere,Automaat - Decathlon - Evere,Jules Bordetlaan,Avenue Jules Bordet,1,1140,false,POINT (4.412489995898478 50.877886041842096)
pointpostal.fid--226b5298_18ef767a3f7_-2af9,93,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Carrefour - Kraainem,Automaat - Carrefour - Kraainem,Wezembeeklaan,Wezembeeklaan,114,1950,false,POINT (4.4724929958806054 50.84931504188141)
pointpostal.fid--226b5298_18ef767a3f7_-2af8,96,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Techno World,Techno World,Visélaan,Avenue de Visé,111,1170,false,POINT (4.392569995896437 50.81220004191451)
pointpostal.fid--226b5298_18ef767a3f7_-2af7,106,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Negotia,Negotia,Ridderstraat,Rue des Chevaliers,4,1050,false,POINT (4.359259995907279 50.836840041882816)
pointpostal.fid--226b5298_18ef767a3f7_-2af6,132,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - SNCB - Schaerbeek,Automaat - NMBS - Schaarbeek,Prinses Elisabethplein,Place Princesse Elisabeth,5,1030,false,POINT (4.379501995906623 50.87785804183842)
pointpostal.fid--226b5298_18ef767a3f7_-2af5,145,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Exotic Sun,Exotic Sun,Bergensesteenweg,Bergensesteenweg,24,1600,false,POINT (4.288589995921529 50.80684004190884)
pointpostal.fid--226b5298_18ef767a3f7_-2af4,155,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - CU - Woluwe-Saint-Lambert,Automaat - CU - Sint-Lambrechts-Woluwe,Emmanuel Mounierlaan,Avenue Emmanuel Mounier,53/55,1200,false,POINT (4.454277995885293 50.85097004187745)
pointpostal.fid--226b5298_18ef767a3f7_-2af3,176,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Carrefour - Vilvorde,Automaat - Carrefour - Vilvoorde,Sint-Annalaan,Sint-Annalaan,146,1800,false,POINT (4.36523999591337 50.90839004180193)
pointpostal.fid--226b5298_18ef767a3f7_-2af2,185,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - PWC - Zaventem,Automaat - PWC - Zaventem,Woluwedal,Woluwedal,18,1930,false,POINT (4.450318995887128 50.859049041867806)
pointpostal.fid--226b5298_18ef767a3f7_-2af1,187,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Librairie Les Jumelles,Librairie Les Jumelles,Gentsesteeweg,Chaussee de Gand,1235b,1082,false,POINT (4.297046995925568 50.86469004184417)
pointpostal.fid--226b5298_18ef767a3f7_-2af0,208,BPBP,Point pourvu en personnel,Bemand punt,BPost,MOLENBEEK DUBOIS THORN,MOLENBEEK DUBOIS THORN,Dubois-Thornstraat,Rue Dubois-Thorn,2,1080,false,POINT (4.324583995917956 50.85688304185614)
pointpostal.fid--226b5298_18ef767a3f7_-2aef,210,BPPE,Point pourvu en personnel,Bemand punt,DHL Parcel,MOLENBEEK DUBOIS THORN,MOLENBEEK DUBOIS THORN,Dubois-Thornstraat,Rue Dubois-Thorn,2,1080,false,POINT (4.324583995917956 50.85688304185614)
pointpostal.fid--226b5298_18ef767a3f7_-2aee,239,BPBP,Point pourvu en personnel,Bemand punt,BPost,PRESS SHOP PLACE WIENER,PRESS SHOP WIENERPLEIN,LÃ©opold Wienerplein,Place LÃ©opold Wiener,5,1170,false,POINT (4.41863699588848 50.79797704193355)
pointpostal.fid--226b5298_18ef767a3f7_-2aed,264,BPBP,Point pourvu en personnel,Bemand punt,BPost,CARREFOUR EVERE,CARREFOUR EVERE,Olympiadenlaan,Avenue Des Olympiades,12,1140,false,POINT (4.403583995899641 50.868105041852246)
pointpostal.fid--226b5298_18ef767a3f7_-2aec,297,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9860-001,RB-9860-001,Romeinsesteenweg,Romeinsesteenweg,524,1853,false,POINT (4.348383995916812 50.90160004180783)
pointpostal.fid--226b5298_18ef767a3f7_-2aeb,303,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6500-020,RB-6500-020,Invalidenlaan,Boulevard Des Invalides,269,1160,false,POINT (4.404606995894109 50.818300041908934)
pointpostal.fid--226b5298_18ef767a3f7_-2aea,321,BPPE,Point pourvu en personnel,Bemand punt,PostNL,AAS Belgium,AAS Belgium,Clemenceaulaan,Clemenceaulaan,67,1070,false,POINT (4.333611995914058 50.841088041875096)
pointpostal.fid--226b5298_18ef767a3f7_-2ae9,398,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE WILSON NEW,LIBRAIRIE WILSON NEW,Washingtonstraat,Rue Washington,66,1050,false,POINT (4.3632839959049265 50.82403404189778)
pointpostal.fid--226b5298_18ef767a3f7_-2ae8,401,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBR MA CAMPAGNE ST GILLES,DBH MA CAMPAGNE ST GILLIS,Waterlose Steenweg,ChaussÃ©e De Waterloo,331/0,1060,false,POINT (4.352165995907615 50.82348504189716)
pointpostal.fid--226b5298_18ef767a3f7_-2ae7,402,BPBP,Point pourvu en personnel,Bemand punt,BPost,QUARTIER GENERAL IXELLES,QUARTIER GENERAL ELSENE,Generaal Jacqueslaan,Boulevard GÃ©nÃ©ral Jacques,117,1050,false,POINT (4.382657995899694 50.81980404190477)
pointpostal.fid--226b5298_18ef767a3f7_-2ae6,404,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE WORLDWIDE,DAGBLADHANDEL WORLDWIDE,Eredienststraat,Rue Des Cultes,28,1000,false,POINT (4.367697995906615 50.85023704186855)
pointpostal.fid--226b5298_18ef767a3f7_-2ae5,444,BPBP,Point pourvu en personnel,Bemand punt,BPost,CARREFOUR EXPRESS WOLUWE,CARREFOUR EXPRESS WOLUWE,Jean-Baptiste Timmermansstraat,Rue Jean-Baptiste Timmermans,52,1200,false,POINT (4.414555995894586 50.84596604187866)
pointpostal.fid--226b5298_18ef767a3f7_-2ae4,482,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRE STIENON,DAGBL STIENON,Stienonlaan,Avenue StiÃ©non,100,1020,false,POINT (4.3299079959201645 50.89022204181873)
pointpostal.fid--226b5298_18ef767a3f7_-2ae3,501,BPBP,Point pourvu en personnel,Bemand punt,BPost,LA BOUTIQUE - DE BOETIEK,LA BOUTIQUE - DE BOETIEK,Leuvenseweg,Rue De Louvain,40-42,1000,false,POINT (4.364971995906993 50.84745704187141)
pointpostal.fid--226b5298_18ef767a3f7_-2ae2,507,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBRAIR.LA FORESTOISE,DAGBLH. LA FORESTOISE,Wielemans Ceuppenslaan,Avenue Wielemans Ceuppens,67,1190,false,POINT (4.329588995913255 50.82414204189387)
pointpostal.fid--226b5298_18ef767a3f7_-2ae1,568,BPBP,Point pourvu en personnel,Bemand punt,BPost,PROXY DELHAIZE FONSNY,PROXY DELHAIZE FONSNY,Fonsnylaan,Avenue Fonsny,14,1060,false,POINT (4.339066995912229 50.83651804188091)
pointpostal.fid--226b5298_18ef767a3f7_-2ae0,569,BPBP,Point pourvu en personnel,Bemand punt,BPost,CORA WOLUWE,CORA WOLUWE,Gemeenschappenlaan,Avenue Des CommunautÃ©s,101-103,1200,false,POINT (4.426944995892616 50.85629704186831)
pointpostal.fid--226b5298_18ef767a3f7_-2adf,571,BPBP,Point pourvu en personnel,Bemand punt,BPost,PRESS SH PLACE DUMON,PRESS SH PLACE DUMON,Dumonplein,Place Dumon,7,1150,false,POINT (4.465350995881373 50.83988004189132)
pointpostal.fid--226b5298_18ef767a3f7_-2ade,616,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE BIZET,DAGBLADHANDEL BIZET,Bizetplein,Place Bizet,9,1070,false,POINT (4.297268995921304 50.824901041889376)
pointpostal.fid--226b5298_18ef767a3f7_-2add,619,BPBP,Point pourvu en personnel,Bemand punt,BPost,RELAY BRUX MIDI FRANCE,RELAY BRUSSEL ZUID FRANKR,Fonsnylaan,Avenue Fonsny,47B,1060,false,POINT (4.337308895912534 50.83531194188206)
pointpostal.fid--226b5298_18ef767a3f7_-2adc,623,BPBP,Point pourvu en personnel,Bemand punt,BPost,ANDERLECHT VAILLANCE,ANDERLECHT DAPPERHEID,Dapperheidsplein,Place De La Vaillance,32,1070,false,POINT (4.306487995920136 50.83533604187858)
pointpostal.fid--226b5298_18ef767a3f7_-2adb,624,BPPE,Point pourvu en personnel,Bemand punt,DHL Parcel,ANDERLECHT VAILLANCE,ANDERLECHT DAPPERHEID,Dapperheidsplein,Place De La Vaillance,32,1070,false,POINT (4.306487995920136 50.83533604187858)
pointpostal.fid--226b5298_18ef767a3f7_-2ada,629,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE LAKENOISE,DAGBLADHANDEL LAKENOISE,Stefaniastraat,Rue StÃ©phanie,157,1020,false,POINT (4.349293995914025 50.877355041835585)
pointpostal.fid--226b5298_18ef767a3f7_-2ad9,644,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Press Shop,Press Shop,Sint-Stevenstraat,Sint-Stevenstraat,11,1600,false,POINT (4.285242995922125 50.80466204191094)
pointpostal.fid--226b5298_18ef767a3f7_-2ad8,662,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8800-042,RB-8800-042,Brusselsesteenweg,Brusselsesteenweg,179,1560,false,POINT (4.455755995877345 50.77963004195849)
pointpostal.fid--226b5298_18ef767a3f7_-2ad7,677,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3700-008,RB-3700-008,Karel Vi-Straat,Rue Charles Vi,10,1210,false,POINT (4.373734995905165 50.85062004186879)
pointpostal.fid--226b5298_18ef767a3f7_-2ad6,707,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3000-025,RB-3000-025,Charles Madouxlaan,Avenue Charles Madoux,30,1160,false,POINT (4.402055995895412 50.824630041901486)
pointpostal.fid--226b5298_18ef767a3f7_-2ad5,709,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6690-003,RB-6690-003,Luchtschipstraat,Rue De L'AÃ©ronef,1,1140,false,POINT (4.413766995898102 50.877320041842864)
pointpostal.fid--226b5298_18ef767a3f7_-2ad4,711,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5600-014,RB-5600-014,Adolf Denonstraat,Adolf Denonstraat,2,1831,false,POINT (4.436075995893876 50.88952004183146)
pointpostal.fid--226b5298_18ef767a3f7_-2ad3,754,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9080-009,RB-9080-009,Platolaan,Avenue Platon,1,1140,false,POINT (4.421098995894616 50.86152004186169)
pointpostal.fid--226b5298_18ef767a3f7_-2ad2,757,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4870-013,RB-4870-013,Heilig Verbondplein,Place De La Sainte-Alliance,2A,1180,false,POINT (4.363876995900029 50.77927004194851)
pointpostal.fid--226b5298_18ef767a3f7_-2ad1,762,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9840-003,RB-9840-003,Maria Malibranstraat,Rue Maria Malibran,33,1050,false,POINT (4.373004995903119 50.82962004189256)
pointpostal.fid--226b5298_18ef767a3f7_-2ad0,763,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2540-004,RB-2540-004,Elsensesteenweg,ChaussÃ©e D'Ixelles,27,1050,false,POINT (4.362232995906582 50.83719004188275)
pointpostal.fid--226b5298_18ef767a3f7_-2acf,771,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1083-013,RB-1083-013,Impressionnismelaan,Avenue De L'Impressionnisme,1,1140,false,POINT (4.408372995899139 50.87451004184548)
pointpostal.fid--226b5298_18ef767a3f7_-2ace,774,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9620-010,RB-9620-010,Steengroefstraat,Rue De La CarriÃ¨re,21-27,1081,false,POINT (4.31537099592094 50.86362004184743)
pointpostal.fid--226b5298_18ef767a3f7_-2acd,782,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9160-027,RB-9160-027,Melopeestraat,Rue De La MÃ©lopÃ©e,36,1080,false,POINT (4.314988995919935 50.853240041859195)
pointpostal.fid--226b5298_18ef767a3f7_-2acc,783,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3500-028,RB-3500-028,Leonard Mommaertslaan,Avenue Leonard Mommaerts,2,1140,false,POINT (4.41282599589616 50.85678004186617)
pointpostal.fid--226b5298_18ef767a3f7_-2acb,795,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6997-013,RB-6997-013,Neptunuslaan,Avenue Neptune,53,1190,false,POINT (4.334941995910786 50.81333004190674)
pointpostal.fid--226b5298_18ef767a3f7_-2aca,796,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8420-001,RB-8420-001,Waterloose Steenweg,ChaussÃ©e De Waterloo,775/16,1180,false,POINT (4.368052995902545 50.812670041911204)
pointpostal.fid--226b5298_18ef767a3f7_-2ac9,809,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7370-001,RB-7370-001,Montoyerstraat,Rue Montoyer,51,1000,false,POINT (4.371791995904607 50.840830041879705)
pointpostal.fid--226b5298_18ef767a3f7_-2ac8,811,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5555-013,RB-5555-013,Osseghemstraat,Rue Osseghem,53,1080,false,POINT (4.319776995918916 50.85476004185799)
pointpostal.fid--226b5298_18ef767a3f7_-2ac7,838,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7910-003,RB-7910-003,Jean De Greefstraat,Rue Jean De Greef,3,1083,false,POINT (4.314791995922154 50.8737700418358)
pointpostal.fid--226b5298_18ef767a3f7_-2ac6,846,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2400-007,RB-2400-007,Georges Henrilaan,Avenue Georges Henri,400,1200,false,POINT (4.405733995896369 50.84223004188195)
pointpostal.fid--226b5298_18ef767a3f7_-2ac5,855,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7080-021,RB-7080-021,Jaargetijdenlaan,Avenue Des Saisons,127,1050,false,POINT (4.388336995898058 50.817620041907894)
pointpostal.fid--226b5298_18ef767a3f7_-2ac4,856,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3020-018,RB-3020-018,Marie-JosÃ©laan,Avenue Marie-JosÃ©,98,1200,false,POINT (4.409455995895732 50.84491004187931)
pointpostal.fid--226b5298_18ef767a3f7_-2ac3,870,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2520-010,RB-2520-010,Onze-Lieve-Vrouw Voorplein,Parvis Notre Dame,19,1640,false,POINT (4.381573995893262 50.7567400419759)
pointpostal.fid--226b5298_18ef767a3f7_-2ac2,878,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7000-060,RB-7000-060,Georges Ugeuxstraat,Rue Georges Ugeux,31,1180,false,POINT (4.323013995911083 50.78836004193363)
pointpostal.fid--226b5298_18ef767a3f7_-2ac1,926,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4770-013,RB-4770-013,Prins Van Oranjelaan,Avenue Du Prince D'Orange,6,1180,false,POINT (4.380122995896153 50.78056004194886)
pointpostal.fid--226b5298_18ef767a3f7_-2ac0,939,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9000-248,RB-9000-248,Maurice Lemonnierlaan,Boulevard Maurice Lemonnier,227,1000,false,POINT (4.341143995912118 50.840320041876815)
pointpostal.fid--226b5298_18ef767a3f7_-2abf,949,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8670-006,RB-8670-006,Spoorwegstraat,Spoorwegstraat,19,1702,false,POINT (4.273888995931775 50.86946004183614)
pointpostal.fid--226b5298_18ef767a3f7_-2abe,959,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1330-014,RB-1330-014,Pagodenlaan,Avenue Des Pagodes,146,1020,false,POINT (4.371597995910106 50.892350041820976)
pointpostal.fid--226b5298_18ef767a3f7_-2abd,990,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3300-014,RB-3300-014,Prins Van Luiklaan,Boulevard Prince De LiÃ¨ge,122,1070,false,POINT (4.301327995922285 50.84363004186857)
pointpostal.fid--226b5298_18ef767a3f7_-2abc,1006,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3700-019,RB-3700-019,Pagodenlaan,Avenue Des Pagodes,343,1020,false,POINT (4.363021995912609 50.89599004181588)
pointpostal.fid--226b5298_18ef767a3f7_-2abb,1012,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8500-076,RB-8500-076,Jean Van Horenbeecklaan,Avenue Jean Van Horenbeeck,196,1160,false,POINT (4.4342009958854325 50.80551004192678)
pointpostal.fid--226b5298_18ef767a3f7_-2aba,1057,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9470-006,RB-9470-006,Perspectieflaan,Avenue De La Perspective,47,1150,false,POINT (4.462005995882699 50.84457004188562)
pointpostal.fid--226b5298_18ef767a3f7_-2ab9,1064,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5000-084,RB-5000-084,Kruisvaartenstraat,Rue Des Croisades,2,1210,false,POINT (4.358568995909502 50.85624004186067)
pointpostal.fid--226b5298_18ef767a3f7_-2ab8,1065,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7060-023,RB-7060-023,LÃ©on Mahillonlaan,Avenue LÃ©on Mahillon,22,1030,false,POINT (4.3911559959008315 50.85033004187107)
pointpostal.fid--226b5298_18ef767a3f7_-2ab7,1080,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9940-034,RB-9940-034,Sint-Lambertusplein,Place Saint-Lambert,4,1200,false,POINT (4.435506995888875 50.84097004188673)
pointpostal.fid--226b5298_18ef767a3f7_-2ab6,1095,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3890-008,RB-3890-008,Diamantlaan,Avenue Du Diamant,199/ETRC,1030,false,POINT (4.401714995898117 50.84936004187336)
pointpostal.fid--226b5298_18ef767a3f7_-2ab5,1115,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8670-013,RB-8670-013,Edmond Machtenslaan,Boulevard Edmond Machtens,2,1080,false,POINT (4.32290999591805 50.85387004185938)
pointpostal.fid--226b5298_18ef767a3f7_-2ab4,1118,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7850-011,RB-7850-011,Bischoffsheimlaan,Boulevard Bischoffsheim,11,1000,false,POINT (4.368564995906353 50.84977004186916)
pointpostal.fid--226b5298_18ef767a3f7_-2ab3,1151,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,CUBEE Locker - Carrefour,CUBEE Locker - Carrefour,Sint-Annalaan,Sint-Annalaan,146,1800,false,POINT (4.365189995913358 50.90814004180225)
pointpostal.fid--226b5298_18ef767a3f7_-2ab2,1168,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7500-043,RB-7500-043,Louis Jasminstraat,Rue Louis Jasmin,16,1200,false,POINT (4.44283999588679 50.83842004189044)
pointpostal.fid--226b5298_18ef767a3f7_-2ab1,1187,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1150-014,RB-1150-014,Auguste Van Zandestraat,Rue Auguste Van Zande,81,1080,false,POINT (4.306268995923133 50.86315004184695)
pointpostal.fid--226b5298_18ef767a3f7_-2ab0,1198,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9160-007,RB-9160-007,Hervormingsstraat,Rue De La RÃ©forme,4,1050,false,POINT (4.355069995906597 50.82067004190069)
pointpostal.fid--226b5298_18ef767a3f7_-2aaf,1217,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,CUBEE Locker 24/7 - Wereldhave,CUBEE Locker 24/7 - Wereldhave,Medialaan,Medialaan,32,1800,false,POINT (4.398899995905794 50.9153200417978)
pointpostal.fid--226b5298_18ef767a3f7_-2aae,1229,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1860-024,RB-1860-024,Sint-Gisleinsstraat,Rue Saint-Ghislain,19-23,1000,false,POINT (4.346999995910556 50.839236041878706)
pointpostal.fid--226b5298_18ef767a3f7_-2aad,1274,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3500-050,RB-3500-050,Chrysantenstraat,Rue Des ChrysanthÃ¨mes,28-28A,1020,false,POINT (4.349709995914426 50.882124041830195)
pointpostal.fid--226b5298_18ef767a3f7_-2aac,1275,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5537-011,RB-5537-011,Jules GÃ©nicotlaan,Avenue Jules GÃ©nicot,2,1160,false,POINT (4.428039995888555 50.82056304190903)
pointpostal.fid--226b5298_18ef767a3f7_-2aab,1289,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5000-003,RB-5000-003,Lotharingenlaan,Avenue De Lothier,3,1150,false,POINT (4.441559995885264 50.82105904191001)
pointpostal.fid--226b5298_18ef767a3f7_-2aaa,1343,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8300-037,RB-8300-037,Waterstraat,Rue De L'Eau,1,1190,false,POINT (4.314939995915072 50.80719504191142)
pointpostal.fid--226b5298_18ef767a3f7_-2aa9,1356,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4400-022,RB-4400-022,Hendrik Consciencelaan,Avenue Henri Conscience,156,1140,false,POINT (4.40028999590077 50.871064041848506)
pointpostal.fid--226b5298_18ef767a3f7_-2aa8,1387,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6987-013,RB-6987-013,Steenweg Op Gent,ChaussÃ©e De Gand,349,1080,false,POINT (4.324919995917902 50.857166041855855)
pointpostal.fid--226b5298_18ef767a3f7_-2aa7,1395,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,CUBEE Locker 24/7 - Carrefour,CUBEE Locker 24/7 - Carrefour,Romeinsesteenweg,Romeinsesteenweg,440,1853,false,POINT (4.354699995915298 50.90200004180805)
pointpostal.fid--226b5298_18ef767a3f7_-2aa6,1411,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3140-001,RB-3140-001,Jules Du Jardinlaan,Avenue Jules Du Jardin,45,1150,false,POINT (4.454929995882911 50.83006704190127)
pointpostal.fid--226b5298_18ef767a3f7_-2aa5,1420,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3500-078,RB-3500-078,Neerpedestraat,Rue De Neerpede,236,1070,false,POINT (4.290339995923691 50.8313360418813)
pointpostal.fid--226b5298_18ef767a3f7_-2aa4,1425,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1480-015,RB-1480-015,Oscar Jesperslaan,Avenue Oscar Jespers,13,1200,false,POINT (4.438879995889942 50.85889504186671)
pointpostal.fid--226b5298_18ef767a3f7_-2aa3,1433,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1390-012,RB-1390-012,Landhuisjesstraat,Rue Des Cottages,136/1,1180,false,POINT (4.344829995908161 50.81157804190983)
pointpostal.fid--226b5298_18ef767a3f7_-2aa2,1437,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4130-016,RB-4130-016,Neerhofstraat,Neerhofstraat,62,1700,false,POINT (4.269059995929476 50.83646104187309)
pointpostal.fid--226b5298_18ef767a3f7_-2aa1,1452,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6220-029,RB-6220-029,Jozef Ii-Straat,Rue Joseph Ii,1/mrt,1000,false,POINT (4.369379995905791 50.846384041873094)
pointpostal.fid--226b5298_18ef767a3f7_-2aa0,1497,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6530-012,RB-6530-012,Adolphe Willemynsstraat,Rue Adolphe Willemyns,2,1070,false,POINT (4.30250999592151 50.839042041873924)
pointpostal.fid--226b5298_18ef767a3f7_-2a9f,1533,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5080-012,RB-5080-012,Dauw Defossez-Laan,Dauw Defossez-Laan,36,1600,false,POINT (4.278929995923768 50.80548804190931)
pointpostal.fid--226b5298_18ef767a3f7_-2a9e,1539,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6760-006,RB-6760-006,Zenitstraat,Rue Du ZÃ©nith,20,1082,false,POINT (4.283179995928951 50.864385041842944)
pointpostal.fid--226b5298_18ef767a3f7_-2a9d,1544,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9700-025,RB-9700-025,Waterloose Steenweg,ChaussÃ©e De Waterloo,1502,1180,false,POINT (4.379229995896683 50.783476041945484)
pointpostal.fid--226b5298_18ef767a3f7_-2a9c,1547,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2450-008,RB-2450-008,Maurice Van Meenenplein,Place Maurice Van Meenen,39,1060,false,POINT (4.346059995909271 50.824897041894886)
pointpostal.fid--226b5298_18ef767a3f7_-2a9b,1551,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7140-011,RB-7140-011,Wemmelse Steenweg,ChaussÃ©e De Wemmel,150,1090,false,POINT (4.323527995920387 50.87742904183261)
pointpostal.fid--226b5298_18ef767a3f7_-2a9a,1553,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2870-003,RB-2870-003,Vergeet-Mij-Nietjesstraat,Rue Des Myosotis,68,1180,false,POINT (4.3214599959120745 50.79409304192698)
pointpostal.fid--226b5298_18ef767a3f7_-2a99,1577,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1330-001,RB-1330-001,Eskadronstraat,Rue De L'Escadron,38,1040,false,POINT (4.404249995895657 50.8320550418933)
