FID,ogc_fid,urbis_id,versionid,adpt_id,name_fr,name_nl,comment_fr,comment_nl,inspire_id,geom
hospitals.0,0,1515502,1,1199820,CLINIQUE SANATIA - CENTRE DE JOUR LE CANEVAS,KLINIEK SANATIA - DAGCENTRUM LE CANEVAS,,,BE.BRUSSELS.BRIC.ADM.POI.30277,POINT (4.370255795673416 50.83167669090332)
hospitals.1,1,945422,1,,CENTRE DE TRAUMATOLOGIE ET DE READAPTATION,CENTRUM VOOR TRAUMATOLOGIE EN REVALIDATIE,,,BE.BRUSSELS.BRIC.ADM.POI.31772,POINT (4.332881262071908 50.88634287960235)
hospitals.2,2,945492,1,,HOPITAL MILITAIRE REINE ASTRID,MILITAIR ZIEKENHUIS KONINGIN ASTRID,,,BE.BRUSSELS.BRIC.ADM.POI.31805,POINT (4.39018646988584 50.90753625296723)
hospitals.3,3,947897,1,2054564,VALIDA - SITE MORANVILLE,VALIDA - MORANVILLE SITE,CENTRE HOSPITALIER EN POLYCLINIQUE,ZIEKENHUIS EN POLIKLINIEK,BE.BRUSSELS.BRIC.ADM.POI.35480,POINT (4.289566891895788 50.86485059241386)
hospitals.4,4,947898,1,2252143,CHU BRUGMANN SITE VICTOR HORTA,UVC BRUGMANN CAMPUS VICTOR HORTA,CENTRE HOSPITALIER UNIVERSITAIRE - PSYCHIATRIE,UNIVERSITAIR VERPLEGINGSCENTRUM - PSYCHIATRIE,BE.BRUSSELS.BRIC.ADM.POI.37298,POINT (4.332829943031455 50.88630610530689)
hospitals.5,5,949011,1,1222934,FONDATION LA CAMBRE,STICHTING TER KAMEREN,CENTRE DE PSYCHO-GERIATRIE,CENTRUM VOOR PSYCHO-GERIATRIE,BE.BRUSSELS.BRIC.ADM.POI.37299,POINT (4.401405215552879 50.7958485951392)
hospitals.6,6,1515500,1,1223765,RESIDENCE POUR SENIORS,RESIDENTIE VOOR SENIOREN,CPAS DE WATERMAEL-BOITSFORT,VZW VAN WATERMAAL-BOSVOORDE,BE.BRUSSELS.BRIC.ADM.POI.37300,POINT (4.408126444302097 50.81042130388564)
hospitals.7,7,1515501,1,,CHU BRUGMANN - RENE MAGRITTE,UVC BRUGMANN - RENE MAGRITTE,CENTRE HOSPITALIER UNIVERSITAIRE,UNIVERSITAIR VERPLEGINGS CENTRUM,BE.BRUSSELS.BRIC.ADM.POI.37301,POINT (4.3246731157171165 50.87925771032287)
hospitals.8,8,1515503,1,1199826,SANATIA - MAISON DE SOINS PSYCHIATRIQUE,SANATIA - PSYCHIATRISCH CENTRUM,,,BE.BRUSSELS.BRIC.ADM.POI.37302,POINT (4.370009013541034 50.83188531572028)
hospitals.9,9,3746009,1,2069214,MAGNOLIA - CENTRE DE GERIATRIE,MAGNOLIA - GERIATRISCH CENTRUM,,,BE.BRUSSELS.BRIC.ADM.POI.37303,POINT (4.335955245983429 50.87505796879635)
hospitals.10,10,3746010,1,1187295,HIS - SITE BARON LAMBERT,IZZ - CAMPUS BARON LAMBERT,HOPITAUX IRIS SUD,IRIS ZIEKENHUIZEN ZUID,BE.BRUSSELS.BRIC.ADM.POI.37304,POINT (4.389304186766091 50.83491611568831)
hospitals.11,11,11117577,1,1120223,CHU SAINT-PIERRE SITE ANTOINE DEPAGE,UVC SINT-PIETER CAMPUS ANTOINE DEPAGE,CENTRE HOSPITALIER UNIVERSITAIRE,UNIVERSITAIR VERPLEGINGSCENTRUM,BE.BRUSSELS.BRIC.ADM.POI.37305,POINT (4.349232178788377 50.83283182795602)
hospitals.12,12,153710829,1,,RESIDENCE LES EGLANTINES,RESIDENTIE DE WILDE ROZEN,CPAS DE BRUXELLES - SERVICE AUX SENIORS,OCMW BRUSSEL - DIENST VOOR BEJAARDE,BE.BRUSSELS.BRIC.ADM.POI.27007,POINT (4.387502944486706 50.89694561654526)
hospitals.13,13,153710830,1,,RESIDENCE SAINTE-GERTRUDE,RESIDENTIE SINT-GEERTRUIDE,CPAS DE BRUXELLES - SERVICE AUX SENIORS,OCMW BRUSSEL - DIENST VOOR BEJAARDE,BE.BRUSSELS.BRIC.ADM.POI.27008,POINT (4.346882711084115 50.83811331979506)
hospitals.14,14,153710831,1,,AUX URSULINES,TER URSULINEN,CPAS DE BRUXELLES - SERVICE AUX SENIORS,OCMW BRUSSEL - DIENST VOOR BEJAARDE,BE.BRUSSELS.BRIC.ADM.POI.27009,POINT (4.349835834675825 50.84212831226834)
hospitals.15,15,153710832,1,,CHU SAINT-PIERRE SITE PORTE DE HAL,UVC SINT-PIETER CAMPUS HALLEPOORT,CENTRE HOSPITALIER UNIVERSITAIRE,UNIVERSITAIR VERPLEGINGSCENTRUM,BE.BRUSSELS.BRIC.ADM.POI.27010,POINT (4.347243811959402 50.8342224011644)
hospitals.16,16,153710849,1,,TERRANOVA - BRUSSELS HEALT AND EDUCATION CENTER,TERRANOVA - BRUSSELS HEALT AND EDUCATION CENTER,CLINIQUE SAINT-JEAN,KLINIEK SINT-JAN,BE.BRUSSELS.BRIC.ADM.POI.27024,POINT (4.3585572878205 50.853314318818306)
hospitals.17,17,941378,1,1179655,CLINIQUES DE L'EUROPE - ST-MICHEL,EUROPA ZIEKENHUIZEN - ST-MICHIEL,,,BE.BRUSSELS.BRIC.ADM.POI.37166,POINT (4.400131758024115 50.84323312044518)
hospitals.18,18,941418,1,3007486,UCL - CLINIQUES UNIVERSITAIRES SAINT-LUC,UCL - UNIVERSITAIRE KLINIEKEN SAINT-LUC,INSTITUT ALBERT I ET ELISABETH,INSTITUUT ALBERT I EN ELISABETH,BE.BRUSSELS.BRIC.ADM.POI.37167,POINT (4.4519018570239535 50.852245668595906)
