FID,gid,name,language,type_fr,type_nl,pds_code,pds_fr,pds_nl,street_name,housenumber,mu_name,geom,pds_id
schools.0,0,ECOLE PRIMAIRE ROBERT CATTEAU-AURORE,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue de l'Aurore,23,Bruxelles,POINT (150247.89 167684.54),ID001
schools.1,1,ECOLE MATERNELLE  ROBERT CATTEAU-AURORE,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de l'Aurore,37,Bruxelles,POINT (150222.48 167635.15),ID002
schools.2,2,ECOLE DECROLY (maternel),FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Avenue Casalta,10,Uccle,POINT (150537.03 165559.66),ID003
schools.3,3,ECOLE DECROLY,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Drève des Gendarmes,45,Uccle,POINT (150733.14 165227.66),ID004
schools.4,4,ECOLE FONDAMETALE DU LONGCHAMP,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Edith Cavell,29,Uccle,POINT (149164.91 166885.59),ID005
schools.5,5,ECOLE FONDAMENTALE N°13 DE SCHAERBEEK,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue de Roodebeek,103,Schaerbeek,POINT (152175.58 170858.78),ID006
schools.6,6,ECOLE N°23 GROUPE SCOLAIRE TENBOSCH ,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Renier Chalon,15,Ixelles,POINT (149441.63 167604.28),ID007
schools.7,7,ECOLE N°9 GROUPE SCOLAIRE TENBOSCH ,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Américaine,136,Ixelles,POINT (149490.42 168021.02),ID008
schools.8,8,ECOLE N°10 GROUPE SCOLAIRE TENBOSCH ,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de l'Aqueduc,161,Ixelles,POINT (149525.29 168096.68),ID009
schools.9,9,ECOLE N°17 DE SCHAERBEEK (annexe),FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue Ernest Renan,14,Schaerbeek,POINT (150889.53 172995.29),ID010
schools.10,10,ECOLE N°17 DE SCHAERBEEK,FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue Raymond Foucart,7,Schaerbeek,POINT (151773.23 172894.47),ID011
schools.11,11,ECOLE N°17 DE SCHAERBEEK MATERNELLE,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Désiré Desmet,16,Schaerbeek,POINT (151783.38 172869.44),ID012
schools.12,12,ECOLE EN COULEURS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Rodenbach,37,Forest,POINT (148260.35 167667.29),ID013
schools.13,13,ATHENEE ROYAL DE GANSHOREN (secondaire),FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue Auguste De Cock,1,Ganshoren,POINT (145826.6 173506.62),ID014
schools.14,14,INTERNATIONAL SCHOOL OF BRUSSELS,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Kattenberg,19,Watermael-Boitsfort,POINT (153418.36 164487.82),ID015
schools.15,15,INTERNATIONAL SCHOOL OF BRUSSELS,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Kattenberg,19,Watermael-Boitsfort,POINT (153418.36 164487.82),ID016
schools.16,16,ATHENEE CHARLES JANSSENS,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Place de Londres,5,Ixelles,POINT (149977.63 169694.72),ID017
schools.17,17,ECOLE LA SOURCE,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue du Doolegt,6,Evere,POINT (151963.93 174176.48),ID018
schools.18,18,CENTRE SCOLAIRE DE LINDTHOUT (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Tilleuls,2,Uccle,POINT (147975.579 162775.529),ID019
schools.19,19,"CENTRE SCOLAIRE DE LINDTHOUT (Maternelle , Primaire)",FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Albert-Elisabeth,1,Woluwe-Saint-Lambert,POINT (152580.34 170044.74),ID020
schools.20,20,COLLEGE SAINT-PIERRE,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Jean-Baptiste Verbeyst,25,Jette,POINT (147312.44 174095.21),ID021
schools.21,21,ECOLE FONDAMENTALE DIELEGHEM (internet ECOLE DE L'ARBRE BALLON),FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue du Laerbeek,102,Jette,POINT (145950.25 175033.81),ID022
schools.22,22,"ECOLE FONDAMENTALE COMMUNALE ""AURORE""",FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Maurice Van Rolleghem,4,Jette,POINT (146826 175568.41),ID023
schools.23,23,ECOLE LA SAPINIERE - Les mésanges pour le maternel,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de La Hulpe,346,Watermael-Boitsfort,POINT (153903.61 164324.79),ID025
schools.24,24,SAINTE-FAMILLE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Léopold Wiener,34,Watermael-Boitsfort,POINT (152774.59 166283.82),ID026
schools.25,25,INSTITUT DE L'ANNONCIATION,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Josse Impens,125,Schaerbeek,POINT (151209.18 172045.44),ID027
