FID,ogc_fid,urbis_id,versionid,adpt_id,name_fr,name_nl,comment_fr,comment_nl,inspire_id,geom
fire_stations.0,0,11008986,1,2132595,LE PASI PAUL BRIEN,DE VOPO PAUL BRIEN,POSTE AVANCE DU SERVICE INCENDIE,VOORPOST VAN DE BRANDWEERDIENST,BE.BRUSSELS.BRIC.ADM.POI.30133,POINT (151260.507123045 173433.08755885603)
fire_stations.1,1,945600,1,2154842,LE PASI DIAMANT,DE VOPO DIAMANT,POSTE AVANCE DU SERVICE INCENDIE LEGER,VOORPOST VAN DE BRANDWEERDIENST,BE.BRUSSELS.BRIC.ADM.POI.36420,POINT (151612.478229871 171379.77076441198)
fire_stations.2,2,944403,1,2073063,LE PASI VUB,LE VOPO VUB,POSTE AVANCE DU SERVICE INCENDIE,VOORPOST VAN DE BRANDWEERDIENST,BE.BRUSSELS.BRIC.ADM.POI.35590,POINT (145737.930917031 175593.05339358601)
fire_stations.3,3,944869,1,2226608,CASERNE DE L'HELIPORT,KAZERNE HELIHAVEN,CASERNE CENTRALE,CENTRALE KASERNE,BE.BRUSSELS.BRIC.ADM.POI.36142,POINT (148868.109648415 172205.046366199)
fire_stations.4,4,945108,1,2017590,LE PASI D'ANDERLECHT,DE VOPO VAN ANDERLECHT,POSTE AVANCE DU SERVICE INCENDIE,VOORPOST VAN DE BRANDWEERDIENST,BE.BRUSSELS.BRIC.ADM.POI.36157,POINT (145986.778 169141.916008746)
fire_stations.5,5,945148,1,1035856,LE PASI CHENAIE,DE VOPO EIKENBOS,POSTE AVANCE DU SERVICE INCENDIE,VOORPOST VAN DE BRANDWEERDIENST,BE.BRUSSELS.BRIC.ADM.POI.36162,POINT (149108.560337582 163636.21012686298)
fire_stations.6,6,943913,1,,LE PASI UCL,DE VOPO UCL,POSTE AVANCE DU SERVICE INCENDIE,VOORPOST VAN DE BRANDWEERDIENST,BE.BRUSSELS.BRIC.ADM.POI.41262,POINT (156448.52815463598 171283.590681321)
fire_stations.7,7,945860,1,10003287,LE PASI DELTA,DE VOPO DELTA,POSTE AVANCE DU SERVICE INCENDIE,VOORPOST VAN DE BRANDWEERDIENST,BE.BRUSSELS.BRIC.ADM.POI.36561,POINT (152403.093101892 167605.85383965)
fire_stations.8,8,945261,1,2131253,LE PASI D'EVERE,DE VOPO VAN EVERE,POSTE AVANCE DU SERVICE INCENDIE,VOORPOST VAN DE BRANDWEERDIENST,BE.BRUSSELS.BRIC.ADM.POI.36274,POINT (153444.415596798 173404.26982215702)
fire_stations.9,9,153719229,1,,DIRECTION GENERALE SECURITE CIVILE,ALGEMENE DIRECTIE CIVIELE VEILIGHEID,SERVICE PUBLIC FEDERAL INTERIEUR,FEDERALE OVERHEIDSDIENST BINNENLANDSE ZAKEN,BE.BRUSSELS.BRIC.ADM.POI.53729,POINT (149602.79505426102 170792.014872228)
fire_stations.10,10,153719246,1,,LE PASI CITE,DE VOPO CITE,NOUVELLE CASERNE PENTAGONE,NIEUWE CASERNE VIJFHOEK BRUSSEL,BE.BRUSSELS.BRIC.ADM.POI.53746,POINT (149665.17546589702 171216.08082076203)
