FID,gid,name,language,type_fr,type_nl,pds_code,pds_fr,pds_nl,street_name,housenumber,mu_name,geom,pds_id
schools.0,0,ECOLE PRIMAIRE ROBERT CATTEAU-AURORE,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue de l'Aurore,23,Bruxelles,POINT (486718.8344859672 6589444.22332654),ID001
schools.1,1,ECOLE MATERNELLE  ROBERT CATTEAU-AURORE,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de l'Aurore,37,Bruxelles,POINT (486678.68894942716 6589365.992054524),ID002
schools.2,2,ECOLE DECROLY (maternel),FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Avenue Casalta,10,Uccle,POINT (487175.2284424064 6586079.051760793),ID003
schools.3,3,ECOLE DECROLY,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Drève des Gendarmes,45,Uccle,POINT (487484.8295336235 6585553.351715207),ID004
schools.4,4,ECOLE FONDAMETALE DU LONGCHAMP,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Edith Cavell,29,Uccle,POINT (485008.1845023815 6588178.701288987),ID005
schools.5,5,ECOLE FONDAMENTALE N°13 DE SCHAERBEEK,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue de Roodebeek,103,Schaerbeek,POINT (489766.2390432198 6594473.004613952),ID006
schools.6,6,ECOLE N°23 GROUPE SCOLAIRE TENBOSCH ,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Renier Chalon,15,Ixelles,POINT (485445.1560822508 6589317.066306558),ID007
schools.7,7,ECOLE N°9 GROUPE SCOLAIRE TENBOSCH ,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Américaine,136,Ixelles,POINT (485522.17297808087 6589977.206230498),ID008
schools.8,8,ECOLE N°10 GROUPE SCOLAIRE TENBOSCH ,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de l'Aqueduc,161,Ixelles,POINT (485577.25273176335 6590097.064976246),ID009
schools.9,9,ECOLE N°17 DE SCHAERBEEK (annexe),FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue Ernest Renan,14,Schaerbeek,POINT (487733.97214762226 6597860.586834939),ID010
schools.10,10,ECOLE N°17 DE SCHAERBEEK,FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue Raymond Foucart,7,Schaerbeek,POINT (489131.3616373994 6597700.35807633),ID011
schools.11,11,ECOLE N°17 DE SCHAERBEEK MATERNELLE,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Désiré Desmet,16,Schaerbeek,POINT (489147.39822725503 6597660.66569545),ID012
schools.12,12,ECOLE EN COULEURS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Rodenbach,37,Forest,POINT (483579.02330599655 6589416.479744178),ID013
schools.13,13,ATHENEE ROYAL DE GANSHOREN (secondaire),FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue Auguste De Cock,1,Ganshoren,POINT (479727.0356531922 6598668.944438195),ID014
schools.14,14,INTERNATIONAL SCHOOL OF BRUSSELS,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Kattenberg,19,Watermael-Boitsfort,POINT (491724.0455774755 6584380.348901152),ID015
schools.15,15,INTERNATIONAL SCHOOL OF BRUSSELS,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Kattenberg,19,Watermael-Boitsfort,POINT (491724.0455774755 6584380.348901152),ID016
schools.16,16,ATHENEE CHARLES JANSSENS,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Place de Londres,5,Ixelles,POINT (486291.90661853866 6592628.972666383),ID017
schools.17,17,ECOLE LA SOURCE,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue du Doolegt,6,Evere,POINT (489433.7012791839 6599733.21341132),ID018
schools.18,18,CENTRE SCOLAIRE DE LINDTHOUT (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Tilleuls,2,Uccle,POINT (483132.07291616197 6581671.3929255195),ID019
schools.19,19,"CENTRE SCOLAIRE DE LINDTHOUT (Maternelle , Primaire)",FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Albert-Elisabeth,1,Woluwe-Saint-Lambert,POINT (490405.4006220547 6593182.588236789),ID020
schools.20,20,COLLEGE SAINT-PIERRE,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Jean-Baptiste Verbeyst,25,Jette,POINT (482076.4379180755 6599603.881391416),ID021
schools.21,21,ECOLE FONDAMENTALE DIELEGHEM (internet ECOLE DE L'ARBRE BALLON),FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue du Laerbeek,102,Jette,POINT (479920.7398638874 6601091.198537489),ID022
schools.22,22,"ECOLE FONDAMENTALE COMMUNALE ""AURORE""",FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Maurice Van Rolleghem,4,Jette,POINT (481305.6469656702 6601940.180498051),ID023
schools.23,23,ECOLE LA SAPINIERE - Les mésanges pour le maternel,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de La Hulpe,346,Watermael-Boitsfort,POINT (492489.9574392689 6584121.725876509),ID025
schools.24,24,SAINTE-FAMILLE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Léopold Wiener,34,Watermael-Boitsfort,POINT (490709.1995449181 6587224.583975262),ID026
schools.25,25,INSTITUT DE L'ANNONCIATION,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Josse Impens,125,Schaerbeek,POINT (488239.0915161628 6596354.53253389),ID027
schools.26,26,ATHENEE ROYAL JEAN ABSIL - Général et Technique,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Hansen-Soulie,27,Etterbeek,POINT (489633.412601985 6591415.841637008),ID028
schools.27,27,GVBS Maria-Assumpta Campus Mutsaard ,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Paul Jansonstraat,51,Brussel,POINT (485607.27108106605 6603533.45183836),ID029
schools.28,28,PARKSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Wijngaardstraat,22,Anderlecht,POINT (477087.66549702256 6591077.209989637),ID030
schools.29,29,BASISCHOOL SCHEUT,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Léopold De Swaefstraat,38,Anderlecht,POINT (479934.9928724859 6594181.704922494),ID031
schools.30,30,Basisschool Boodschapinstituut (Sint-Lukasacademie),NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Vandenbusschestraat,36,Schaarbeek,POINT (488398.6082988903 6596364.812920607),ID032
schools.31,31,GBS VANDE BORNE,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Dansettestraat,30,Jette,POINT (482615.43602486636 6599627.005887756),ID033
schools.32,32,SINT-NIKLAASINSTITUUT ,NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Bergense Steenweg,1421,Anderlecht,POINT (477119.3522118869 6588318.304530271),ID034
schools.33,33,SINT-NIKLAASINSTITUUT ,NL,Primaire,Lager,1,Ecole PDS,SVP school,Bergense Steenweg,1421,Anderlecht,POINT (477119.3522118869 6588318.304530271),ID035
schools.34,34,SINT-NIKLAASINSTITUUT ,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Bergense Steenweg,1421,Anderlecht,POINT (477119.3522118869 6588318.304530271),ID036
schools.35,35,KLEUTERSCHOOL SINT-JORIS - Cellebroers,NL,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Cellebroersstraat,16,Brussel,POINT (484188.13597529434 6593695.191671504),ID037
schools.36,36,GVLS Sint-Jozefscollege - Lagere school,NL,Primaire,Lager,1,Ecole PDS,SVP school,Woluwelaan,18,Sint-Pieters-Woluwe,POINT (493516.66841616115 6592168.576428144),ID038
schools.37,37,SINT-JAN BERCHMANSCOLLEGE (Lagere school) ,NL,Primaire,Lager,1,Ecole PDS,SVP school,Nieuwland,75,Brussel,POINT (483786.1547197438 6593259.238368229),ID039
schools.38,38,SINT-JAN BERCHMANSCOLLEGE (Kleuterschool) ,NL,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rogier van der Weydenstraat,28,Brussel,POINT (483755.8108611592 6593307.278292737),ID040
schools.39,39,SCHOOL DE WIMPEL - CANS,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Cansstraat,14,Elsene,POINT (486311.6712369672 6591859.507184778),ID041
schools.40,40,MARIASCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rubensstraat,108,Schaarbeek,POINT (486930.2325793508 6597679.015996597),ID042
schools.41,41,GBS Van Asbroeck – Wilg,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Wilgstraat,1,Jette,POINT (481151.5383535463 6599640.012200306),ID043
schools.42,42,KAKELBONTSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Reper-Vrevenstraat,100,Brussel,POINT (482946.6278347877 6601886.731664522),ID044
schools.43,43,GBS PALOKE - N°11,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Ninoofsesteenweg,1001,Sint-Jans-Molenbeek,POINT (477588.2022572994 6594188.13141617),ID045
schools.44,44,GBS EVERHEIDE,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Windmolenstraat,39,Evere,POINT (489392.39147029736 6598994.284700324),ID046
schools.45,45,VICTOR HORTASCHOOL,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Oud-Strijderslaan,200,Evere,POINT (490845.0794443237 6597648.018432624),ID047
schools.46,46,BASISSCHOOL PLANTZOENTJE ,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Prins Karelsquare,17,Brussel,POINT (484641.27113499236 6600353.549971446),ID048
schools.47,47,UNESCOSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Klein-Berchemstraat,1,Koekelberg,POINT (479641.8719942469 6597577.234214736),ID049
schools.48,48,ANGELUSINSTITUUT,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Roodebeeksteenweg,586,Sint-Lambrechts-Woluwe,POINT (491093.46435073327 6594955.139656454),ID050
schools.49,49,BASSISCHOOL SINT-JOZEF,NL,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Kerkstraat,83,Sint-Agatha-Berchem,POINT (477918.03414880193 6597069.564431988),ID051
schools.50,50,MOOIBOS,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Doorndal,3,Sint-Pieters-Woluwe,POINT (495813.17043099244 6590651.2363694515),ID052
schools.51,51,MARIS STELLA SAINT-LAMBERT,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Stevens-Delannoy,101,Bruxelles,POINT (483374.7881236316 6601825.29368865),ID053
schools.52,52,ECOLE COMMUNALE N°8 FREDERIC DE JONGH ,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Gaucheret,124,Schaerbeek,POINT (485491.1869416399 6597450.722180428),ID054
schools.53,53,INSTITUT DE LA VIERGE FIDELE Fondamental,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Linthout,50,Schaerbeek,POINT (489410.5217594861 6594115.3204510175),ID055
schools.54,54,NOTRE-DAME DU SACRE-CŒUR (Fondamental),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard Lambermont,31,Schaerbeek,POINT (487124.52557548403 6598990.016218216),ID056
schools.55,55,INSTITUT SAINTE - MARIE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Seutin,17,Schaerbeek,POINT (486709.0781280623 6596417.918833017),ID057
schools.56,56,INSTITUT CHAMPAGNAT E.F.L.S.,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Square François Riga,39,Schaerbeek,POINT (488334.61073961575 6599148.556743653),ID058
schools.57,57,ECOLE MATERNELLE N°13 CATTEAU VICTOR HORTA,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue Saint-Ghislain,40,Bruxelles,POINT (484003.10004782 6592877.326603878),ID059
schools.58,58,ECOLE EUROPEENNE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Vert Chasseur,48,Uccle,POINT (486319.65058271936 6586084.930098577),ID060
schools.59,59,ECOLE EUROPEENNE,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Vert Chasseur,48,Uccle,POINT (486319.65058271936 6586084.930098577),ID061
schools.60,60,ECOLE ARC-EN-CIEL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Globe,40,Forest,POINT (481782.7201582052 6587842.926380678),ID062
schools.61,61,"ECOLE 12 ""LES SEPT BONNIERS""",FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Sept Bonniers,210,Forest,POINT (482280.09128961485 6587704.165172501),ID063
schools.62,62,L'ECOLE DU PETIT BOIS - Communale n°16,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Carl Requette,20,Molenbeek-Saint-Jean,POINT (478869.7900019303 6595636.125354474),ID064
schools.63,63,ECOLE AUX SOURCES DU GAI SAVOIR  - Communale n°11,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Ninove,1001,Molenbeek-Saint-Jean,POINT (477588.2022572994 6594188.13141617),ID065
schools.64,64,ECOLE COMMUNALE DU CENTRE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Charles Thielemans,30,Woluwe-Saint-Pierre,POINT (493202.9638538539 6592483.110709019),ID066
schools.65,65,ECOLE COMMUNALE DU CHANT D'OISEAU,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Eperviers,62,Woluwe-Saint-Pierre,POINT (491471.7494176387 6590538.245496789),ID067
schools.66,66,ECOLE COMMUNALE DE STOCKEL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Vandermaelen,61,Molenbeek-Saint-Jean,POINT (483193.73301931616 6595473.766367812),ID068
schools.67,67,ECOLE COMMUNALE DE JOLI-BOIS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Val des Epinettes,13,Woluwe-Saint-Pierre,POINT (495829.4260501567 6590471.440816483),ID069
schools.68,68,INSTITUT DE L' ANGELUS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Roodebeek,586,Woluwe-Saint-Lambert,POINT (491093.46435073327 6594955.139656454),ID070
schools.69,69,ATHENEE ROYAL D'AUDERGHEM - IMPLANTATION AUDERGHEM, FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue du Parc de Woluwe,25,Auderghem,POINT (492661.502698944 6589511.075779193),ID071
schools.70,70,INSTITUT DE LA PROVIDENCE  Fontamental,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Déportés,38,Woluwe-Saint-Lambert,POINT (493960.9073456327 6592738.492776379),ID072
schools.71,71,CENTRE SCOLAIRE  DU SACRE-CŒUR DE JETTE - secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue du Sacré-Coeur,8,Jette,POINT (481979.74699063133 6600836.066734855),ID073
schools.72,72,JAN-VAN-RUUSBROECKOLLEGE,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Forumlaan,4,Brussel,POINT (484807.7932390781 6603156.236701856),ID074
schools.73,73,BS FLORALIA (inclusief wijkschool) ,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Floraliënstraat,29,Sint-Lambrechts-Woluwe,POINT (493403.0087654512 6594010.693541532),ID075
schools.74,74,HOOFDSTEDELIJK ATHENEUM KAREL BULS,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Bonekruidlaan,88,Brussel,POINT (486487.9757456969 6602905.551994506),ID077
schools.75,75,GROENE SCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Bloeistraat,41,Anderlecht,POINT (476194.32418344816 6590612.199708804),ID078
schools.76,76,DON BOSCO SCHOOL VOOR WETENSCHPAP & TECHNIEK,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Guldendallaan,90,Sint-Pieters-Woluwe,POINT (492554.3289037275 6592748.498920571),ID079
schools.77,77,DE BLOEIENDE KERSELAAR,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Louis Vander Swaelmenlaan,25,Watermaal-Bosvoorde,POINT (491744.1259512957 6586783.67241586),ID080
schools.78,78,KONINKLIJK ATHENEUM EMANUEL HIEL,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Charles Gilisquetlaan,34,Schaarbeek,POINT (489041.7359411384 6597242.377448235),ID081
schools.79,79,BSGO 'T OVERBEEK,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Van Overbekelaan,229,Ganshoren,POINT (479556.49059484625 6599230.406360723),ID082
schools.80,80,BSGO DE GOUDENREGEN,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Frans Vervaeckstraat,47,Ganshoren,POINT (480721.1605055554 6598807.490408424),ID083
schools.81,81,MARIA BOODSCHAP,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Vlaamsesteenweg,155,Brussel,POINT (483523.35806560237 6595356.282296858),ID084
schools.82,82,INSTITUT SAINT-LOUIS SECONDAIRE,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Marais,113,Bruxelles,POINT (485419.38024205086 6595409.460507465),ID085
schools.83,83,INSTITUT SAINT-LOUIS FONDAMENTALE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Marais,113,Bruxelles,POINT (485419.38024205086 6595409.460507465),ID086
schools.84,84,ATHENEE ROYAL VICTOR HORTA secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue de la Rhétorique,16,Saint-Gilles,POINT (483853.9551590399 6590862.086038476),ID087
schools.85,85,INSTITUT SAINT-LOUIS 2,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Cardinal,32,Bruxelles,POINT (487488.5038887459 6594618.052234088),ID088
schools.86,86,INSTITUT SAINT-LOUIS 3,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue de Verviers,18,Saint-Josse-ten-Noode,POINT (486999.15274612856 6594421.369323299),ID089
schools.87,87,ECOLE COMMUNALE LA COLOMBE DE LA PAIX,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Général Tombeur,78,Etterbeek,POINT (489352.1593437853 6592159.05782997),ID090
schools.88,88,l’école primaire Kaleidoscope,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Timmermans,53,Forest,POINT (482981.83827895834 6589359.636908969),ID091
schools.89,89,ECOLE MATERNELLE DACHSBECK,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue Blaes,47,Bruxelles,POINT (484200.65052439034 6593070.359500196),ID092
schools.90,90,INSTITUT TECHNIQUE CARDINAL MERCIER - NOTRE-DAME DU SACRE-CŒUR (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Portaels,81,Schaerbeek,POINT (487065.2135264437 6598958.670752837),ID093
schools.91,91,Ecole Saint-Antoine,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Pierre Decoster,21,Forest,POINT (481860.5883750044 6590464.557673751),ID094
schools.92,92,ECOLE SCHERDEMAEL - P14 Primaire,FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue Camille Vaneukem,31,Anderlecht,POINT (477519.76262763765 6591590.045585396),ID095
schools.93,93,ECOLE PRIMAIRE MATER DEI,FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue des Grands Prix,69,Woluwe-Saint-Pierre,POINT (496675.30825825216 6591634.437450041),ID096
schools.94,94,LYCEE LA RETRAITE,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Confédérés,70,Bruxelles,POINT (488412.10286737635 6594516.534315154),ID097
schools.95,95,ECOLE COMMUNALE L'AUBIER,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue du Cimetière de Bruxelles,50,Evere,POINT (491541.2116662507 6596665.054667464),ID098
schools.96,96,ECOLE LES TAMARIS - Communale n° 17,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Condor,1,Molenbeek-Saint-Jean,POINT (479455.1023309714 6595342.709857668),ID099
schools.97,97,INSTITUT COMMUNAL MARIUS RENARD (Moreau),FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue Georges Moreau,107,Anderlecht,POINT (481361.00504652015 6592078.648808826),ID100
schools.98,98,CAMPUS SAINT-JEAN 1 ( fondamental maternelle + primaire 1+2),FR,Fondamental,Basis,1,Ecole PDS,SVP school,Chaussée de Ninove,142,Molenbeek-Saint-Jean,POINT (481550.9881755526 6594634.208749215),ID101
schools.99,99,CAMPUS SAINT-JEAN 2  (primaire 3 à 6),FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Chaussée de Ninove,142,Molenbeek-Saint-Jean,POINT (481550.9881755526 6594634.208749215),ID101
schools.100,100,ECOLE COMMUNALE N°5 CHOUETTE,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Place de la Duchesse de Brabant,27,Molenbeek-Saint-Jean,POINT (481896.902881096 6594782.770778827),ID102
schools.101,101,ECOLE COMMUNALE N°5 CHOUETTE,FR,Primaire,Lager,-1,Ecole non PDS,Niet SVP school,Place de la Duchesse de Brabant,27,Molenbeek-Saint-Jean,POINT (481896.902881096 6594782.770778827),ID103
schools.102,102,ECOLE COMMUNALE N°14 LA CORDEE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Dries,27,Forest,POINT (480252.96725813934 6587487.198886673),ID104
schools.103,103,COLLEGE SAINT-HUBERT FONDAMENTAL (Van Herenbeeck),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Jean Van Horenbeeck,196,Auderghem,POINT (493648.1163307473 6586948.341581848),ID105
schools.104,104,ECOLE PRINCESSE PAOLA,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Roodebeek,268,Woluwe-Saint-Lambert,POINT (492526.95059336297 6594639.720847543),ID106
schools.105,105,ECOLE SAINT-HENRI,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Cerisiers,239,Woluwe-Saint-Lambert,POINT (491617.1373547964 6594028.120202045),ID107
schools.106,106,MARIA ASSUMPTALYCEUM,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Stalkruidlaan,1,Brussel,POINT (485644.45652006473 6603559.365209452),ID108
schools.107,107,IMELDA SCHEUT,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Ninoofsesteenweg,339,Sint-Jans-Molenbeek,POINT (480193.65664797963 6594635.378438455),ID110
schools.108,108,KONINKLIJK ATHENEUM ANDERLECHT,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Sint-Guidostraat,73,Anderlecht,POINT (478972.3616495462 6592323.533227858),ID112
schools.109,109,SINT-PIETERSCOLLEGE Leon Theodor,NL,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Léon Theodorstraat,167,Jette,POINT (481891.20506501815 6599696.293556273),ID113
schools.110,110,MATER DEI INSTITUUT,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Luchtvaartlaan,70,Sint-Pieters-Woluwe,POINT (496468.2850980631 6591745.733468068),ID114
schools.111,111,SINT-JOZEF en SINT-ALBERTUSSCHOOL (ex. Sint-Albertusschool),NL,Fondamental,Basis,1,Ecole PDS,SVP school,Kerkstraat,83,Sint-Agatha-Berchem,POINT (477918.03414880193 6597069.564431988),ID115
schools.112,112,MARIA BOODSCHAPLYCEUM,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Moutstraat,22,Brussel,POINT (483674.61013675685 6594817.580035846),ID116
schools.113,113,GVB 4 WINDEN,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Steenweg op Merchtem,9,Sint-Jans-Molenbeek,POINT (482687.7566271328 6595825.205588174),ID117
schools.114,114,SINT-JOZEFSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Albert Dumontlaan,1,Sint-Lambrechts-Woluwe,POINT (495500.7982231939 6594324.049146682),ID118
schools.115,115,ECOLE LES ETOILES fondamental,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de la Grenouillette,2g,Bruxelles,POINT (491564.9558514407 6600629.05441038),ID119
schools.116,116,ECOLE COMMUNALE N°6 LES BRUYERES,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Jef Devos,55,Forest,POINT (481889.4658131618 6589961.717013714),ID120
schools.117,117,ECOLE FONDAMENTALE DE VERREWINKEL,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Dolez,544,Uccle,POINT (484766.02620288735 6581675.712075289),ID121
schools.118,118,ECOLE COMMUNALE PRIMAIRE N°16 - LOUIS JODOGNE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard Léopold III,29,Schaerbeek,POINT (489976.4561687629 6596509.007353164),ID122
schools.119,119,CENTRE SCOLAIRE DU BLANKEDELLE,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Jean Van Horenbeeck,33,Auderghem,POINT (493668.5212380775 6587196.101477998),ID124
schools.120,120,INSTITUT DES FILLES DE MARIE (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Théodore Verhaegen,8,Saint-Gilles,POINT (483513.814667153 6590793.951818935),ID125
schools.121,121,LYCEE Français JEAN MONNET,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Lycée Français,9,Uccle,POINT (483728.4691612594 6583961.604629393),ID126
schools.122,122,ECOLE EUROPEENNE BRUXELLES II,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Oscar Jespers,75,Woluwe-Saint-Lambert,POINT (494566.1079589401 6596198.325947263),ID127
schools.123,123,ECOLE EUROPEENNE BRUXELLES II,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Oscar Jespers,75,Woluwe-Saint-Lambert,POINT (494566.1079589401 6596198.325947263),ID128
schools.124,124,ECOLE SCHALLER SECTION (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Charles Schaller,87,Auderghem,POINT (494232.8414288648 6586946.085914479),ID129
schools.125,125,ECOLE SCHALLER (fondamental),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Charles Schaller,87,Auderghem,POINT (494232.8414288648 6586946.085914479),ID130
