FID,gid,type_code,type_fr,type_nl,postaloperator,name_fr,name_nl,road_fr,road_nl,housenr,pccp,accessibility,geom
pointpostal.fid--226b5298_18ef767a3f7_-44d4,5,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Librairie Woluwe,Librairie Woluwe,Francois Gaystraat,Rue Francois Gay,354,1150,false,POINT (491591.10102658963 6592553.35956306)
pointpostal.fid--226b5298_18ef767a3f7_-44d3,14,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Bpost - Bruxelles,Automaat - Bpost - Brussel,Bisschopsstraat ,Rue de l' Eveque,26,1000,false,POINT (484683.1700272679 6594766.031618499)
pointpostal.fid--226b5298_18ef767a3f7_-44d2,24,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Westland - Anderlecht,Automaat - Westland - Anderlecht,Sylvain Dupuislaan,Rue Sylvain Dupuis,433,1070,false,POINT (477270.18249805685 6592773.348427647)
pointpostal.fid--226b5298_18ef767a3f7_-44d1,26,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Herman Teirlinckgebouw - Bruxelles,Automaat - Herman Teirlinckgebouw - Brussel,Havenlaan,Avenue du Port,88,1000,false,POINT (484362.23593557975 6597610.712402415)
pointpostal.fid--226b5298_18ef767a3f7_-44d0,43,BPBP,Point pourvu en personnel,Bemand punt,BPost,CARREFOUR MARKET TOMBERG,CARREFOUR MARKET TOMBERG,Tomberg,Tomberg,96-114,1200,false,POINT (492839.10383762437 6593449.392705992)
pointpostal.fid--226b5298_18ef767a3f7_-44cf,51,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Carrefour - Evere,Automaat - Carrefour - Evere,Olympiadenlaan,Avenue des Olympiades,12,1140,false,POINT (490257.4935275694 6597835.422573985)
pointpostal.fid--226b5298_18ef767a3f7_-44ce,52,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Bpost - Ixelles,Automaat - Bpost - Elsene,Wérystraat,Rue Wéry,1,1050,false,POINT (487074.42400820134 6591683.509284833)
pointpostal.fid--226b5298_18ef767a3f7_-44cd,56,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Gabrieel,Gabrieel,Renbaanlaan,Avenue de l'Hippodrome,196,1050,false,POINT (487468.0497273944 6589372.639598014)
pointpostal.fid--226b5298_18ef767a3f7_-44cc,57,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Decathlon - Evere,Automaat - Decathlon - Evere,Jules Bordetlaan,Avenue Jules Bordet,1,1140,false,POINT (491196.1394738324 6599721.53682698)
pointpostal.fid--226b5298_18ef767a3f7_-44cb,93,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Carrefour - Kraainem,Automaat - Carrefour - Kraainem,Wezembeeklaan,Wezembeeklaan,114,1950,false,POINT (497875.64287791157 6594682.457219602)
pointpostal.fid--226b5298_18ef767a3f7_-44ca,96,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Techno World,Techno World,Visélaan,Avenue de Visé,111,1170,false,POINT (488978.6552170032 6588141.0753260255)
pointpostal.fid--226b5298_18ef767a3f7_-44c9,106,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Negotia,Negotia,Ridderstraat,Rue des Chevaliers,4,1050,false,POINT (485270.6029798861 6592483.204093155)
pointpostal.fid--226b5298_18ef767a3f7_-44c8,132,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - SNCB - Schaerbeek,Automaat - NMBS - Schaarbeek,Prinses Elisabethplein,Place Princesse Elisabeth,5,1030,false,POINT (487523.9321124506 6599716.596942184)
pointpostal.fid--226b5298_18ef767a3f7_-44c7,145,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Exotic Sun,Exotic Sun,Bergensesteenweg,Bergensesteenweg,24,1600,false,POINT (477403.6545671118 6587196.824701527)
pointpostal.fid--226b5298_18ef767a3f7_-44c6,155,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - CU - Woluwe-Saint-Lambert,Automaat - CU - Sint-Lambrechts-Woluwe,Emmanuel Mounierlaan,Avenue Emmanuel Mounier,53/55,1200,false,POINT (495847.9583536339 6594974.266048461)
pointpostal.fid--226b5298_18ef767a3f7_-44c5,176,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Carrefour - Vilvorde,Automaat - Carrefour - Vilvoorde,Sint-Annalaan,Sint-Annalaan,146,1800,false,POINT (485936.293535508 6605104.951795315)
pointpostal.fid--226b5298_18ef767a3f7_-44c4,185,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - PWC - Zaventem,Automaat - PWC - Zaventem,Woluwedal,Woluwedal,18,1930,false,POINT (495407.2444897876 6596398.90022089)
pointpostal.fid--226b5298_18ef767a3f7_-44c3,187,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Librairie Les Jumelles,Librairie Les Jumelles,Gentsesteeweg,Chaussee de Gand,1235b,1082,false,POINT (478345.08350120013 6597393.768847891)
pointpostal.fid--226b5298_18ef767a3f7_-44c2,208,BPBP,Point pourvu en personnel,Bemand punt,BPost,MOLENBEEK DUBOIS THORN,MOLENBEEK DUBOIS THORN,Dubois-Thornstraat,Rue Dubois-Thorn,2,1080,false,POINT (481410.4883183271 6596016.928038736)
