FID,gid,type_code,type_fr,type_nl,postaloperator,name_fr,name_nl,road_fr,road_nl,housenr,pccp,accessibility,geom
pointpostal.fid-60192bf8_18ee76719b1_-4e38,5,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Librairie Woluwe,Librairie Woluwe,Francois Gaystraat,Rue Francois Gay,354,1150,false,POINT (153330.8191155868 169648.09417003114)
pointpostal.fid-60192bf8_18ee76719b1_-4e37,14,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Bpost - Bruxelles,Automaat - Bpost - Brussel,Bisschopsstraat ,Rue de l' Eveque,26,1000,false,POINT (148959.929324094 171043.27780244686)
pointpostal.fid-60192bf8_18ee76719b1_-4e36,24,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Westland - Anderlecht,Automaat - Westland - Anderlecht,Sylvain Dupuislaan,Rue Sylvain Dupuis,433,1070,false,POINT (144269.0754387637 169788.9174348917)
pointpostal.fid-60192bf8_18ee76719b1_-4e35,26,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Herman Teirlinckgebouw - Bruxelles,Automaat - Herman Teirlinckgebouw - Brussel,Havenlaan,Avenue du Port,88,1000,false,POINT (148757.3149326393 172837.75022050645)
pointpostal.fid-60192bf8_18ee76719b1_-4e34,43,BPBP,Point pourvu en personnel,Bemand punt,BPost,CARREFOUR MARKET TOMBERG,CARREFOUR MARKET TOMBERG,Tomberg,Tomberg,96-114,1200,false,POINT (154120.07114986522 170214.09946555085)
pointpostal.fid-60192bf8_18ee76719b1_-4e33,51,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Carrefour - Evere,Automaat - Carrefour - Evere,Olympiadenlaan,Avenue des Olympiades,12,1140,false,POINT (152485.33251720376 172979.94949900825)
pointpostal.fid-60192bf8_18ee76719b1_-4e32,52,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Bpost - Ixelles,Automaat - Bpost - Elsene,Wérystraat,Rue Wéry,1,1050,false,POINT (150472.84112090507 169098.05716951098)
pointpostal.fid-60192bf8_18ee76719b1_-4e31,56,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Gabrieel,Gabrieel,Renbaanlaan,Avenue de l'Hippodrome,196,1050,false,POINT (150722.1579896018 167639.39645482134)
pointpostal.fid-60192bf8_18ee76719b1_-4e30,57,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Decathlon - Evere,Automaat - Decathlon - Evere,Jules Bordetlaan,Avenue Jules Bordet,1,1140,false,POINT (153078.192515888 174169.66542378906)
pointpostal.fid-60192bf8_18ee76719b1_-4e2f,93,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Carrefour - Kraainem,Automaat - Carrefour - Kraainem,Wezembeeklaan,Wezembeeklaan,114,1950,false,POINT (157305.61820617766 170995.62721105386)
pointpostal.fid-60192bf8_18ee76719b1_-4e2e,96,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Techno World,Techno World,Visélaan,Avenue de Visé,111,1170,false,POINT (151678.6524377467 166862.05849920493)
pointpostal.fid-60192bf8_18ee76719b1_-4e2d,106,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Negotia,Negotia,Ridderstraat,Rue des Chevaliers,4,1050,false,POINT (149331.37124622488 169602.76551175397)
pointpostal.fid-60192bf8_18ee76719b1_-4e2c,132,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - SNCB - Schaerbeek,Automaat - NMBS - Schaarbeek,Prinses Elisabethplein,Place Princesse Elisabeth,5,1030,false,POINT (150756.5270279734 174165.6772476472)
pointpostal.fid-60192bf8_18ee76719b1_-4e2b,145,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Exotic Sun,Exotic Sun,Bergensesteenweg,Bergensesteenweg,24,1600,false,POINT (144349.76285278652 166268.5269620763)
pointpostal.fid-60192bf8_18ee76719b1_-4e2a,155,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - CU - Woluwe-Saint-Lambert,Automaat - CU - Sint-Lambrechts-Woluwe,Emmanuel Mounierlaan,Avenue Emmanuel Mounier,53/55,1200,false,POINT (156022.67028634436 171178.08394949604)
pointpostal.fid-60192bf8_18ee76719b1_-4e29,176,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Carrefour - Vilvorde,Automaat - Carrefour - Vilvoorde,Sint-Annalaan,Sint-Annalaan,146,1800,false,POINT (149752.90864439355 177562.0662956275)
pointpostal.fid-60192bf8_18ee76719b1_-4e28,185,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - PWC - Zaventem,Automaat - PWC - Zaventem,Woluwedal,Woluwedal,18,1930,false,POINT (155742.88431452645 172076.48317829054)
pointpostal.fid-60192bf8_18ee76719b1_-4e27,187,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Librairie Les Jumelles,Librairie Les Jumelles,Gentsesteeweg,Chaussee de Gand,1235b,1082,false,POINT (144952.01368679263 172703.17777469382)
pointpostal.fid-60192bf8_18ee76719b1_-4e26,208,BPBP,Point pourvu en personnel,Bemand punt,BPost,MOLENBEEK DUBOIS THORN,MOLENBEEK DUBOIS THORN,Dubois-Thornstraat,Rue Dubois-Thorn,2,1080,false,POINT (146890.0785590681 171833.22339836136)
pointpostal.fid-60192bf8_18ee76719b1_-4e25,210,BPPE,Point pourvu en personnel,Bemand punt,DHL Parcel,MOLENBEEK DUBOIS THORN,MOLENBEEK DUBOIS THORN,Dubois-Thornstraat,Rue Dubois-Thorn,2,1080,false,POINT (146890.0785590681 171833.22339836136)
pointpostal.fid-60192bf8_18ee76719b1_-4e24,239,BPBP,Point pourvu en personnel,Bemand punt,BPost,PRESS SHOP PLACE WIENER,PRESS SHOP WIENERPLEIN,LÃ©opold Wienerplein,Place LÃ©opold Wiener,5,1170,false,POINT (153516.86733814373 165280.8284292845)
pointpostal.fid-60192bf8_18ee76719b1_-4e23,264,BPBP,Point pourvu en personnel,Bemand punt,BPost,CARREFOUR EVERE,CARREFOUR EVERE,Olympiadenlaan,Avenue Des Olympiades,12,1140,false,POINT (152451.91674866882 173081.27433197573)
pointpostal.fid-60192bf8_18ee76719b1_-4e22,297,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9860-001,RB-9860-001,Romeinsesteenweg,Romeinsesteenweg,524,1853,false,POINT (148567.16849722763 176806.9086920824)
pointpostal.fid-60192bf8_18ee76719b1_-4e21,303,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6500-020,RB-6500-020,Invalidenlaan,Boulevard Des Invalides,269,1160,false,POINT (152526.65631555088 167540.96988971718)
pointpostal.fid-60192bf8_18ee76719b1_-4e20,321,BPPE,Point pourvu en personnel,Bemand punt,PostNL,AAS Belgium,AAS Belgium,Clemenceaulaan,Clemenceaulaan,67,1070,false,POINT (147524.92993685894 170075.84135083016)
pointpostal.fid-60192bf8_18ee76719b1_-4e1f,398,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE WILSON NEW,LIBRAIRIE WILSON NEW,Washingtonstraat,Rue Washington,66,1050,false,POINT (149614.7325503767 168178.19699764065)
pointpostal.fid-60192bf8_18ee76719b1_-4e1e,401,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBR MA CAMPAGNE ST GILLES,DBH MA CAMPAGNE ST GILLIS,Waterlose Steenweg,ChaussÃ©e De Waterloo,331/0,1060,false,POINT (148831.34752874824 168117.23528640065)
pointpostal.fid-60192bf8_18ee76719b1_-4e1d,402,BPBP,Point pourvu en personnel,Bemand punt,BPost,QUARTIER GENERAL IXELLES,QUARTIER GENERAL ELSENE,Generaal Jacqueslaan,Boulevard GÃ©nÃ©ral Jacques,117,1050,false,POINT (150979.91302248696 167707.74207882676)
pointpostal.fid-60192bf8_18ee76719b1_-4e1c,404,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE WORLDWIDE,DAGBLADHANDEL WORLDWIDE,Eredienststraat,Rue Des Cultes,28,1000,false,POINT (149925.7564016769 171093.0197550105)
pointpostal.fid-60192bf8_18ee76719b1_-4e1b,444,BPBP,Point pourvu en personnel,Bemand punt,BPost,CARREFOUR EXPRESS WOLUWE,CARREFOUR EXPRESS WOLUWE,Jean-Baptiste Timmermansstraat,Rue Jean-Baptiste Timmermans,52,1200,false,POINT (153225.81910498417 170618.93541784212)
pointpostal.fid-60192bf8_18ee76719b1_-4e1a,482,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRE STIENON,DAGBL STIENON,Stienonlaan,Avenue StiÃ©non,100,1020,false,POINT (147266.8501507377 175541.7000697842)
pointpostal.fid-60192bf8_18ee76719b1_-4e19,501,BPBP,Point pourvu en personnel,Bemand punt,BPost,LA BOUTIQUE - DE BOETIEK,LA BOUTIQUE - DE BOETIEK,Leuvenseweg,Rue De Louvain,40-42,1000,false,POINT (149733.77715034832 170783.7747713523)
pointpostal.fid-60192bf8_18ee76719b1_-4e18,507,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBRAIR.LA FORESTOISE,DAGBLH. LA FORESTOISE,Wielemans Ceuppenslaan,Avenue Wielemans Ceuppens,67,1190,false,POINT (147240.59624675708 168190.90242371242)
pointpostal.fid-60192bf8_18ee76719b1_-4e17,568,BPBP,Point pourvu en personnel,Bemand punt,BPost,PROXY DELHAIZE FONSNY,PROXY DELHAIZE FONSNY,Fonsnylaan,Avenue Fonsny,14,1060,false,POINT (147908.95016313955 169567.3081469722)
pointpostal.fid-60192bf8_18ee76719b1_-4e16,569,BPBP,Point pourvu en personnel,Bemand punt,BPost,CORA WOLUWE,CORA WOLUWE,Gemeenschappenlaan,Avenue Des CommunautÃ©s,101-103,1200,false,POINT (154097.42682014834 171768.78372551408)
pointpostal.fid-60192bf8_18ee76719b1_-4e15,571,BPBP,Point pourvu en personnel,Bemand punt,BPost,PRESS SH PLACE DUMON,PRESS SH PLACE DUMON,Dumonplein,Place Dumon,7,1150,false,POINT (156804.04051773506 169945.38911457825)
pointpostal.fid-60192bf8_18ee76719b1_-4e14,616,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE BIZET,DAGBLADHANDEL BIZET,Bizetplein,Place Bizet,9,1070,false,POINT (144963.42218081522 168277.0091993278)
pointpostal.fid-60192bf8_18ee76719b1_-4e13,619,BPBP,Point pourvu en personnel,Bemand punt,BPost,RELAY BRUX MIDI FRANCE,RELAY BRUSSEL ZUID FRANKR,Fonsnylaan,Avenue Fonsny,47B,1060,false,POINT (147785.05212611612 169433.19092546776)
pointpostal.fid-60192bf8_18ee76719b1_-4e12,623,BPBP,Point pourvu en personnel,Bemand punt,BPost,ANDERLECHT VAILLANCE,ANDERLECHT DAPPERHEID,Dapperheidsplein,Place De La Vaillance,32,1070,false,POINT (145613.94137530998 169437.2216722397)
pointpostal.fid-60192bf8_18ee76719b1_-4e11,624,BPPE,Point pourvu en personnel,Bemand punt,DHL Parcel,ANDERLECHT VAILLANCE,ANDERLECHT DAPPERHEID,Dapperheidsplein,Place De La Vaillance,32,1070,false,POINT (145613.94137530998 169437.2216722397)
pointpostal.fid-60192bf8_18ee76719b1_-4e10,629,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE LAKENOISE,DAGBLADHANDEL LAKENOISE,Stefaniastraat,Rue StÃ©phanie,157,1020,false,POINT (148630.49942194295 174109.82759559713)
pointpostal.fid-60192bf8_18ee76719b1_-4e0f,644,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Press Shop,Press Shop,Sint-Stevenstraat,Sint-Stevenstraat,11,1600,false,POINT (144113.57761995812 166026.5052902447)
pointpostal.fid-60192bf8_18ee76719b1_-4e0e,662,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8800-042,RB-8800-042,Brusselsesteenweg,Brusselsesteenweg,179,1560,false,POINT (156136.12253131362 163242.36409867182)
pointpostal.fid-60192bf8_18ee76719b1_-4e0d,677,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3700-008,RB-3700-008,Karel Vi-Straat,Rue Charles Vi,10,1210,false,POINT (150350.8819151171 171135.6401966121)
pointpostal.fid-60192bf8_18ee76719b1_-4e0c,707,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3000-025,RB-3000-025,Charles Madouxlaan,Avenue Charles Madoux,30,1160,false,POINT (152346.56913241037 168245.0334776016)
pointpostal.fid-60192bf8_18ee76719b1_-4e0b,709,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6690-003,RB-6690-003,Luchtschipstraat,Rue De L'AÃ©ronef,1,1140,false,POINT (153168.1053814127 174106.7571731843)
pointpostal.fid-60192bf8_18ee76719b1_-4e0a,711,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5600-014,RB-5600-014,Adolf Denonstraat,Adolf Denonstraat,2,1831,false,POINT (154736.9683185475 175465.110118757)
pointpostal.fid-60192bf8_18ee76719b1_-4e09,754,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9080-009,RB-9080-009,Platolaan,Avenue Platon,1,1140,false,POINT (153685.38656057636 172349.48574771266)
pointpostal.fid-60192bf8_18ee76719b1_-4e08,757,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4870-013,RB-4870-013,Heilig Verbondplein,Place De La Sainte-Alliance,2A,1180,false,POINT (149656.23444193785 163198.6744252937)
pointpostal.fid-60192bf8_18ee76719b1_-4e07,762,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9840-003,RB-9840-003,Maria Malibranstraat,Rue Maria Malibran,33,1050,false,POINT (150299.63082182096 168799.5851496514)
pointpostal.fid-60192bf8_18ee76719b1_-4e06,763,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2540-004,RB-2540-004,Elsensesteenweg,ChaussÃ©e D'Ixelles,27,1050,false,POINT (149540.79422248423 169641.67903181538)
pointpostal.fid-60192bf8_18ee76719b1_-4e05,771,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1083-013,RB-1083-013,Impressionnismelaan,Avenue De L'Impressionnisme,1,1140,false,POINT (152788.64564074174 173793.9482680885)
pointpostal.fid-60192bf8_18ee76719b1_-4e04,774,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9620-010,RB-9620-010,Steengroefstraat,Rue De La CarriÃ¨re,21-27,1081,false,POINT (146241.9178703643 172583.07502819505)
pointpostal.fid-60192bf8_18ee76719b1_-4e03,782,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9160-027,RB-9160-027,Melopeestraat,Rue De La MÃ©lopÃ©e,36,1080,false,POINT (146214.1995428719 171428.41178100463)
pointpostal.fid-60192bf8_18ee76719b1_-4e02,783,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3500-028,RB-3500-028,Leonard Mommaertslaan,Avenue Leonard Mommaerts,2,1140,false,POINT (153103.2553215712 171821.81930059195)
pointpostal.fid-60192bf8_18ee76719b1_-4e01,795,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6997-013,RB-6997-013,Neptunuslaan,Avenue Neptune,53,1190,false,POINT (147617.2300967742 166987.99497739226)
pointpostal.fid-60192bf8_18ee76719b1_-4e00,796,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8420-001,RB-8420-001,Waterloose Steenweg,ChaussÃ©e De Waterloo,775/16,1180,false,POINT (149950.7551162089 166914.0561383888)
pointpostal.fid-60192bf8_18ee76719b1_-4dff,809,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7370-001,RB-7370-001,Montoyerstraat,Rue Montoyer,51,1000,false,POINT (150214.1106236795 170046.5849499246)
pointpostal.fid-60192bf8_18ee76719b1_-4dfe,811,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5555-013,RB-5555-013,Osseghemstraat,Rue Osseghem,53,1080,false,POINT (146551.4613988616 171597.26789755933)
pointpostal.fid-60192bf8_18ee76719b1_-4dfd,838,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7910-003,RB-7910-003,Jean De Greefstraat,Rue Jean De Greef,3,1083,false,POINT (146201.96605751512 173712.20433948934)
pointpostal.fid-60192bf8_18ee76719b1_-4dfc,846,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2400-007,RB-2400-007,Georges Henrilaan,Avenue Georges Henri,400,1200,false,POINT (152604.72364475284 170202.98822716065)
pointpostal.fid-60192bf8_18ee76719b1_-4dfb,855,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7080-021,RB-7080-021,Jaargetijdenlaan,Avenue Des Saisons,127,1050,false,POINT (151380.15648794457 167464.88812233042)
pointpostal.fid-60192bf8_18ee76719b1_-4dfa,856,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3020-018,RB-3020-018,Marie-JosÃ©laan,Avenue Marie-JosÃ©,98,1200,false,POINT (152866.70729196357 170501.2526861718)
pointpostal.fid-60192bf8_18ee76719b1_-4df9,870,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2520-010,RB-2520-010,Onze-Lieve-Vrouw Voorplein,Parvis Notre Dame,19,1640,false,POINT (150904.80416824497 160692.55122136977)
pointpostal.fid-60192bf8_18ee76719b1_-4df8,878,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7000-060,RB-7000-060,Georges Ugeuxstraat,Rue Georges Ugeux,31,1180,false,POINT (146774.9093103578 164210.7910735542)
pointpostal.fid-60192bf8_18ee76719b1_-4df7,926,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4770-013,RB-4770-013,Prins Van Oranjelaan,Avenue Du Prince D'Orange,6,1180,false,POINT (150801.99039878568 163342.23315956164)
pointpostal.fid-60192bf8_18ee76719b1_-4df6,939,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9000-248,RB-9000-248,Maurice Lemonnierlaan,Boulevard Maurice Lemonnier,227,1000,false,POINT (148055.40962320828 169990.18936935533)
pointpostal.fid-60192bf8_18ee76719b1_-4df5,949,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8670-006,RB-8670-006,Spoorwegstraat,Spoorwegstraat,19,1702,false,POINT (143322.39040217022 173235.61220690422)
pointpostal.fid-60192bf8_18ee76719b1_-4df4,959,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1330-014,RB-1330-014,Pagodenlaan,Avenue Des Pagodes,146,1020,false,POINT (150200.17343845623 175777.7395551363)
pointpostal.fid-60192bf8_18ee76719b1_-4df3,990,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3300-014,RB-3300-014,Prins Van Luiklaan,Boulevard Prince De LiÃ¨ge,122,1070,false,POINT (145251.28559335147 170360.16424006782)
pointpostal.fid-60192bf8_18ee76719b1_-4df2,1006,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3700-019,RB-3700-019,Pagodenlaan,Avenue Des Pagodes,343,1020,false,POINT (149596.81550105917 176182.6674482748)
pointpostal.fid-60192bf8_18ee76719b1_-4df1,1012,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8500-076,RB-8500-076,Jean Van Horenbeecklaan,Avenue Jean Van Horenbeeck,196,1160,false,POINT (154613.36437077663 166119.65676734317)
pointpostal.fid-60192bf8_18ee76719b1_-4df0,1057,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9470-006,RB-9470-006,Perspectieflaan,Avenue De La Perspective,47,1150,false,POINT (156567.77204297233 170466.80374487117)
pointpostal.fid-60192bf8_18ee76719b1_-4def,1064,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5000-084,RB-5000-084,Kruisvaartenstraat,Rue Des Croisades,2,1210,false,POINT (149282.97272567535 171760.84182787407)
pointpostal.fid-60192bf8_18ee76719b1_-4dee,1065,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7060-023,RB-7060-023,LÃ©on Mahillonlaan,Avenue LÃ©on Mahillon,22,1030,false,POINT (151577.67806406916 171103.61797691043)
pointpostal.fid-60192bf8_18ee76719b1_-4ded,1080,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9940-034,RB-9940-034,Sint-Lambertusplein,Place Saint-Lambert,4,1200,false,POINT (154701.83816029193 170064.30945325643)
pointpostal.fid-60192bf8_18ee76719b1_-4dec,1095,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3890-008,RB-3890-008,Diamantlaan,Avenue Du Diamant,199/ETRC,1030,false,POINT (152321.29587025443 170995.9984996291)
pointpostal.fid-60192bf8_18ee76719b1_-4deb,1115,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8670-013,RB-8670-013,Edmond Machtenslaan,Boulevard Edmond Machtens,2,1080,false,POINT (146772.00745433185 171498.1246380778)
pointpostal.fid-60192bf8_18ee76719b1_-4dea,1118,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7850-011,RB-7850-011,Bischoffsheimlaan,Boulevard Bischoffsheim,11,1000,false,POINT (149986.8113565297 171041.0703364173)
pointpostal.fid-60192bf8_18ee76719b1_-4de9,1151,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,CUBEE Locker - Carrefour,CUBEE Locker - Carrefour,Sint-Annalaan,Sint-Annalaan,146,1800,false,POINT (149749.39089802286 177534.25575343426)
pointpostal.fid-60192bf8_18ee76719b1_-4de8,1168,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7500-043,RB-7500-043,Louis Jasminstraat,Rue Louis Jasmin,16,1200,false,POINT (155218.61918572165 169781.1408935273)
pointpostal.fid-60192bf8_18ee76719b1_-4de7,1187,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1150-014,RB-1150-014,Auguste Van Zandestraat,Rue Auguste Van Zande,81,1080,false,POINT (145601.08934077364 172531.28565370105)
pointpostal.fid-60192bf8_18ee76719b1_-4de6,1198,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9160-007,RB-9160-007,Hervormingsstraat,Rue De La RÃ©forme,4,1050,false,POINT (149035.91034921003 167804.05490187835)
pointpostal.fid-60192bf8_18ee76719b1_-4de5,1217,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,CUBEE Locker 24/7 - Wereldhave,CUBEE Locker 24/7 - Wereldhave,Medialaan,Medialaan,32,1800,false,POINT (152120.01104398305 178333.42564193904)
pointpostal.fid-60192bf8_18ee76719b1_-4de4,1229,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1860-024,RB-1860-024,Sint-Gisleinsstraat,Rue Saint-Ghislain,19-23,1000,false,POINT (148467.845049505 169869.47136800736)
pointpostal.fid-60192bf8_18ee76719b1_-4de3,1274,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3500-050,RB-3500-050,Chrysantenstraat,Rue Des ChrysanthÃ¨mes,28-28A,1020,false,POINT (148659.90858814996 174640.33231800515)
pointpostal.fid-60192bf8_18ee76719b1_-4de2,1275,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5537-011,RB-5537-011,Jules GÃ©nicotlaan,Avenue Jules GÃ©nicot,2,1160,false,POINT (154177.7382082056 167793.77899507992)
pointpostal.fid-60192bf8_18ee76719b1_-4de1,1289,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5000-003,RB-5000-003,Lotharingenlaan,Avenue De Lothier,3,1150,false,POINT (155130.36989307997 167849.81025246345)
pointpostal.fid-60192bf8_18ee76719b1_-4de0,1343,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8300-037,RB-8300-037,Waterstraat,Rue De L'Eau,1,1190,false,POINT (146207.08458721917 166306.35863084812)
pointpostal.fid-60192bf8_18ee76719b1_-4ddf,1356,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4400-022,RB-4400-022,Hendrik Consciencelaan,Avenue Henri Conscience,156,1140,false,POINT (152219.89684224868 173410.3319944255)
pointpostal.fid-60192bf8_18ee76719b1_-4dde,1387,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6987-013,RB-6987-013,Steenweg Op Gent,ChaussÃ©e De Gand,349,1080,false,POINT (146913.75480087806 171864.69081435818)
pointpostal.fid-60192bf8_18ee76719b1_-4ddd,1395,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,CUBEE Locker 24/7 - Carrefour,CUBEE Locker 24/7 - Carrefour,Romeinsesteenweg,Romeinsesteenweg,440,1853,false,POINT (149011.4665704409 176851.30683890078)
pointpostal.fid-60192bf8_18ee76719b1_-4ddc,1411,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3140-001,RB-3140-001,Jules Du Jardinlaan,Avenue Jules Du Jardin,45,1150,false,POINT (156071.30404929185 168852.87773277517)
pointpostal.fid-60192bf8_18ee76719b1_-4ddb,1420,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3500-078,RB-3500-078,Neerpedestraat,Rue De Neerpede,236,1070,false,POINT (144475.96483706014 168993.32758689206)
pointpostal.fid-60192bf8_18ee76719b1_-4dda,1425,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1480-015,RB-1480-015,Oscar Jesperslaan,Avenue Oscar Jespers,13,1200,false,POINT (154937.51159398962 172058.5218781568)
pointpostal.fid-60192bf8_18ee76719b1_-4dd9,1433,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1390-012,RB-1390-012,Landhuisjesstraat,Rue Des Cottages,136/1,1180,false,POINT (148314.03404038536 166792.83857162017)
pointpostal.fid-60192bf8_18ee76719b1_-4dd8,1437,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4130-016,RB-4130-016,Neerhofstraat,Neerhofstraat,62,1700,false,POINT (142977.57450973982 169565.21794085577)
pointpostal.fid-60192bf8_18ee76719b1_-4dd7,1452,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6220-029,RB-6220-029,Jozef Ii-Straat,Rue Joseph Ii,1/mrt,1000,false,POINT (150044.21134331007 170664.40973780956)
pointpostal.fid-60192bf8_18ee76719b1_-4dd6,1497,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6530-012,RB-6530-012,Adolphe Willemynsstraat,Rue Adolphe Willemyns,2,1070,false,POINT (145334.08374944146 169849.71850973368)
pointpostal.fid-60192bf8_18ee76719b1_-4dd5,1533,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5080-012,RB-5080-012,Dauw Defossez-Laan,Dauw Defossez-Laan,36,1600,false,POINT (143668.6923455221 166118.90430755075)
pointpostal.fid-60192bf8_18ee76719b1_-4dd4,1539,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6760-006,RB-6760-006,Zenitstraat,Rue Du ZÃ©nith,20,1082,false,POINT (143975.754153987 172670.2740374813)
pointpostal.fid-60192bf8_18ee76719b1_-4dd3,1544,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9700-025,RB-9700-025,Waterloose Steenweg,ChaussÃ©e De Waterloo,1502,1180,false,POINT (150738.96286484384 163666.59569916502)
pointpostal.fid-60192bf8_18ee76719b1_-4dd2,1547,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2450-008,RB-2450-008,Maurice Van Meenenplein,Place Maurice Van Meenen,39,1060,false,POINT (148401.1615838045 168274.4160428876)
pointpostal.fid-60192bf8_18ee76719b1_-4dd1,1551,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7140-011,RB-7140-011,Wemmelse Steenweg,ChaussÃ©e De Wemmel,150,1090,false,POINT (146817.09584349682 174118.83249238692)
pointpostal.fid-60192bf8_18ee76719b1_-4dd0,1553,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2870-003,RB-2870-003,Vergeet-Mij-Nietjesstraat,Rue Des Myosotis,68,1180,false,POINT (146665.7320344565 164848.59223857056)
pointpostal.fid-60192bf8_18ee76719b1_-4dcf,1577,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1330-001,RB-1330-001,Eskadronstraat,Rue De L'Escadron,38,1040,false,POINT (152500.7534046826 169071.06479297858)
