FID,ogc_fid,urbis_id,versionid,adpt_id,name_fr,name_nl,comment_fr,comment_nl,inspire_id,geom
fire_stations.0,0,11008986,1,2132595,LE PASI PAUL BRIEN,DE VOPO PAUL BRIEN,POSTE AVANCE DU SERVICE INCENDIE,VOORPOST VAN DE BRANDWEERDIENST,BE.BRUSSELS.BRIC.ADM.POI.30133,POINT (4.386660317102768 50.87127155352346)
fire_stations.1,1,945600,1,2154842,LE PASI DIAMANT,DE VOPO DIAMANT,POSTE AVANCE DU SERVICE INCENDIE LEGER,VOORPOST VAN DE BRANDWEERDIENST,BE.BRUSSELS.BRIC.ADM.POI.36420,POINT (4.391651419034026 50.85281241883599)
fire_stations.2,2,944403,1,2073063,LE PASI VUB,LE VOPO VUB,POSTE AVANCE DU SERVICE INCENDIE,VOORPOST VAN DE BRANDWEERDIENST,BE.BRUSSELS.BRIC.ADM.POI.35590,POINT (4.308177659319624 50.890674603702685)
fire_stations.3,3,944869,1,2226608,CASERNE DE L'HELIPORT,KAZERNE HELIHAVEN,CASERNE CENTRALE,CENTRALE KASERNE,BE.BRUSSELS.BRIC.ADM.POI.36142,POINT (4.352675713157038 50.860232586130174)
fire_stations.4,4,945108,1,2017590,LE PASI D'ANDERLECHT,DE VOPO VAN ANDERLECHT,POSTE AVANCE DU SERVICE INCENDIE,VOORPOST VAN DE BRANDWEERDIENST,BE.BRUSSELS.BRIC.ADM.POI.36157,POINT (4.311783924484083 50.83268403951414)
fire_stations.5,5,945148,1,1035856,LE PASI CHENAIE,DE VOPO EIKENBOS,POSTE AVANCE DU SERVICE INCENDIE,VOORPOST VAN DE BRANDWEERDIENST,BE.BRUSSELS.BRIC.ADM.POI.36162,POINT (4.35611052815364 50.78320280815506)
fire_stations.6,6,943913,1,,LE PASI UCL,DE VOPO UCL,POSTE AVANCE DU SERVICE INCENDIE,VOORPOST VAN DE BRANDWEERDIENST,BE.BRUSSELS.BRIC.ADM.POI.41262,POINT (4.460327300709758 50.85191389296426)
fire_stations.7,7,945860,1,10003287,LE PASI DELTA,DE VOPO DELTA,POSTE AVANCE DU SERVICE INCENDIE,VOORPOST VAN DE BRANDWEERDIENST,BE.BRUSSELS.BRIC.ADM.POI.36561,POINT (4.4028539714038875 50.818883854934626)
fire_stations.8,8,945261,1,2131253,LE PASI D'EVERE,DE VOPO VAN EVERE,POSTE AVANCE DU SERVICE INCENDIE,VOORPOST VAN DE BRANDWEERDIENST,BE.BRUSSELS.BRIC.ADM.POI.36274,POINT (4.417686302877371 50.87100347909316)
fire_stations.9,9,153719229,1,,DIRECTION GENERALE SECURITE CIVILE,ALGEMENE DIRECTIE CIVIELE VEILIGHEID,SERVICE PUBLIC FEDERAL INTERIEUR,FEDERALE OVERHEIDSDIENST BINNENLANDSE ZAKEN,BE.BRUSSELS.BRIC.ADM.POI.53729,POINT (4.363112099507883 50.84753105257697)
fire_stations.10,10,153719246,1,,LE PASI CITE,DE VOPO CITE,NOUVELLE CASERNE PENTAGONE,NIEUWE CASERNE VIJFHOEK BRUSSEL,BE.BRUSSELS.BRIC.ADM.POI.53746,POINT (4.36399754582814 50.85134322965205)
