FID,ogc_fid,urbis_id,versionid,adpt_id,name_fr,name_nl,comment_fr,comment_nl,inspire_id,geom
hospitals.0,0,1515502,1,1199820,CLINIQUE SANATIA - CENTRE DE JOUR LE CANEVAS,KLINIEK SANATIA - DAGCENTRUM LE CANEVAS,,,BE.BRUSSELS.BRIC.ADM.POI.30277,POINT (486494.6498107173 6591573.114326232)
hospitals.1,1,945422,1,,CENTRE DE TRAUMATOLOGIE ET DE READAPTATION,CENTRUM VOOR TRAUMATOLOGIE EN REVALIDATIE,,,BE.BRUSSELS.BRIC.ADM.POI.31772,POINT (482334.13576156145 6601213.665493565)
hospitals.2,2,945492,1,,HOPITAL MILITAIRE REINE ASTRID,MILITAIR ZIEKENHUIS KONINGIN ASTRID,,,BE.BRUSSELS.BRIC.ADM.POI.31805,POINT (488713.32231521106 6604954.2252333155)
hospitals.3,3,947897,1,2054564,VALIDA - SITE MORANVILLE,VALIDA - MORANVILLE SITE,CENTRE HOSPITALIER EN POLYCLINIQUE,ZIEKENHUIS EN POLIKLINIEK,BE.BRUSSELS.BRIC.ADM.POI.35480,POINT (477512.4021295243 6597422.085930575)
hospitals.4,4,947898,1,2252143,CHU BRUGMANN SITE VICTOR HORTA,UVC BRUGMANN CAMPUS VICTOR HORTA,CENTRE HOSPITALIER UNIVERSITAIRE - PSYCHIATRIE,UNIVERSITAIR VERPLEGINGSCENTRUM - PSYCHIATRIE,BE.BRUSSELS.BRIC.ADM.POI.37298,POINT (482328.4229521101 6601207.176432224)
hospitals.5,5,949011,1,1222934,FONDATION LA CAMBRE,STICHTING TER KAMEREN,CENTRE DE PSYCHO-GERIATRIE,CENTRUM VOOR PSYCHO-GERIATRIE,BE.BRUSSELS.BRIC.ADM.POI.37299,POINT (489962.18737020507 6585260.842523384)
hospitals.6,6,1515500,1,1223765,RESIDENCE POUR SENIORS,RESIDENTIE VOOR SENIOREN,CPAS DE WATERMAEL-BOITSFORT,VZW VAN WATERMAAL-BOSVOORDE,BE.BRUSSELS.BRIC.ADM.POI.37300,POINT (490710.3911320732 6587827.709864177)
hospitals.7,7,1515501,1,,CHU BRUGMANN - RENE MAGRITTE,UVC BRUGMANN - RENE MAGRITTE,CENTRE HOSPITALIER UNIVERSITAIRE,UNIVERSITAIR VERPLEGINGS CENTRUM,BE.BRUSSELS.BRIC.ADM.POI.37301,POINT (481420.4090889892 6599963.536296622)
hospitals.8,8,1515503,1,1199826,SANATIA - MAISON DE SOINS PSYCHIATRIQUE,SANATIA - PSYCHIATRISCH CENTRUM,,,BE.BRUSSELS.BRIC.ADM.POI.37302,POINT (486467.1781494035 6591609.884484624)
hospitals.9,9,3746009,1,2069214,MAGNOLIA - CENTRE DE GERIATRIE,MAGNOLIA - GERIATRISCH CENTRUM,,,BE.BRUSSELS.BRIC.ADM.POI.37303,POINT (482676.3300852985 6599222.610630236)
hospitals.10,10,3746010,1,1187295,HIS - SITE BARON LAMBERT,IZZ - CAMPUS BARON LAMBERT,HOPITAUX IRIS SUD,IRIS ZIEKENHUIZEN ZUID,BE.BRUSSELS.BRIC.ADM.POI.37304,POINT (488615.10700758494 6592144.08201638)
hospitals.11,11,11117577,1,1120223,CHU SAINT-PIERRE SITE ANTOINE DEPAGE,UVC SINT-PIETER CAMPUS ANTOINE DEPAGE,CENTRE HOSPITALIER UNIVERSITAIRE,UNIVERSITAIR VERPLEGINGSCENTRUM,BE.BRUSSELS.BRIC.ADM.POI.37305,POINT (484154.3114844418 6591776.709486553)
hospitals.12,12,153710829,1,,RESIDENCE LES EGLANTINES,RESIDENTIE DE WILDE ROZEN,CPAS DE BRUXELLES - SERVICE AUX SENIORS,OCMW BRUSSEL - DIENST VOOR BEJAARDE,BE.BRUSSELS.BRIC.ADM.POI.27007,POINT (488414.59363424854 6603084.800420865)
hospitals.13,13,153710830,1,,RESIDENCE SAINTE-GERTRUDE,RESIDENTIE SINT-GEERTRUIDE,CPAS DE BRUXELLES - SERVICE AUX SENIORS,OCMW BRUSSEL - DIENST VOOR BEJAARDE,BE.BRUSSELS.BRIC.ADM.POI.27008,POINT (483892.76993596833 6592707.646923919)
hospitals.14,14,153710831,1,,AUX URSULINES,TER URSULINEN,CPAS DE BRUXELLES - SERVICE AUX SENIORS,OCMW BRUSSEL - DIENST VOOR BEJAARDE,BE.BRUSSELS.BRIC.ADM.POI.27009,POINT (484221.51015044696 6593415.416476829)
hospitals.15,15,153710832,1,,CHU SAINT-PIERRE SITE PORTE DE HAL,UVC SINT-PIETER CAMPUS HALLEPOORT,CENTRE HOSPITALIER UNIVERSITAIRE,UNIVERSITAIR VERPLEGINGSCENTRUM,BE.BRUSSELS.BRIC.ADM.POI.27010,POINT (483932.96750153013 6592021.807412819)
hospitals.16,16,153710849,1,,TERRANOVA - BRUSSELS HEALT AND EDUCATION CENTER,TERRANOVA - BRUSSELS HEALT AND EDUCATION CENTER,CLINIQUE SAINT-JEAN,KLINIEK SINT-JAN,BE.BRUSSELS.BRIC.ADM.POI.27024,POINT (485192.3778734896 6595387.625587809)
hospitals.17,17,941378,1,1179655,CLINIQUES DE L'EUROPE - ST-MICHEL,EUROPA ZIEKENHUIZEN - ST-MICHIEL,,,BE.BRUSSELS.BRIC.ADM.POI.37166,POINT (489820.4267265562 6593610.184585307)
hospitals.18,18,941418,1,3007486,UCL - CLINIQUES UNIVERSITAIRES SAINT-LUC,UCL - UNIVERSITAIRE KLINIEKEN SAINT-LUC,INSTITUT ALBERT I ET ELISABETH,INSTITUUT ALBERT I EN ELISABETH,BE.BRUSSELS.BRIC.ADM.POI.37167,POINT (495583.44778553554 6595199.191023421)
hospitals.19,19,941688,1,2121865,INSTITUT JULES BORDET,JULES BORDET INSTITUUT,MEMBRE DE L'ORGANISATION DES INSTITUTS EUROPEENS DU CANCER,LID VAN ORGANISATION OF EUROPEAN CANCER INSTITUTES,BE.BRUSSELS.BRIC.ADM.POI.37168,POINT (483914.083538919 6591870.780338124)
hospitals.20,20,942260,1,2133987,CHIREC - CENTRE MEDICAL EUROPE-LAMBERMONT,CHIREC - MEDISCH CENTRUM EUROPA-LAMBERMONT,CENTRE HOSPITALIER INTERREGIONAL EDITH CAVELL,CENTRE HOSPITALIER INTERREGIONAL EDITH CAVELL,BE.BRUSSELS.BRIC.ADM.POI.37169,POINT (488723.9654820663 6596896.683656306)
hospitals.21,21,942268,1,3006164,CRG-ERASME - CENTRE DE REVALIDATION  GERIATRIQUE,CRG-ERASME - CENTRE DE REVALIDATION  GERIATRIQUE,CPAS DE WOLUWE-SAINT-LAMBERT,VZW VAN SINT-LAMBRECHTS-WOLUWE,BE.BRUSSELS.BRIC.ADM.POI.37170,POINT (492257.36685746175 6594934.682674994)
hospitals.22,22,943060,1,2015427,HIS - SITE BRACOPS,IZZ - CAMPUS BRACOPS,HOPITAUX IRIS SUD,IRIS ZIEKENHUIZEN ZUID,BE.BRUSSELS.BRIC.ADM.POI.37171,POINT (477789.97966954694 6591957.151583568)
hospitals.23,23,944200,1,2252278,HUDERF - HOPITAL DES ENFANTS FABIOLA,UKZKF -  KINDERZIEKENHUIS FABIOLA,HOPITAL UNIVERSITAIRE DES ENFANTS REINE FABIOLA,UNIVERSITAIR KINDERZIEKENHUIS KONINGIN FABIOLA,BE.BRUSSELS.BRIC.ADM.POI.37172,POINT (481864.8147422352 6601552.091893528)
hospitals.24,24,944201,1,2135291,CLINIQUE SAINT-JEAN - SITE MERIDIEN,KLINIEK SINT-JAN - CAMPUS MIDDAGLIJN,,,BE.BRUSSELS.BRIC.ADM.POI.37173,POINT (486385.8326271304 6595889.970733928)
hospitals.25,25,944505,1,2157526,CENTRE HOSPITALIER JEAN TITECA,HOPITAL CENTRUM JEAN TITECA,SPECIALISE EN PSYCHIATRIE LOURDE ET COMPLEXE,VOOR ACUTE NEURO-PSYCHIATRISCHE PROBLEMATIEK,BE.BRUSSELS.BRIC.ADM.POI.37174,POINT (488905.52103299357 6595586.145990203)
hospitals.26,26,945105,1,3001146,CHU SAINT-PIERRE,UVC SINT-PIETER,CENTRE HOSPITALIER UNIVERSITAIRE - ADRESSE ADMINISTRATIVE,UNIVERSITAIR VERPLEGINGSCENTRUM - ADMINISTRATIEF ADRES,BE.BRUSSELS.BRIC.ADM.POI.37175,POINT (483789.5315686811 6592059.094121769)
hospitals.27,27,945106,1,2244859,CENTRE DE READAPTATION HEYSEL-BRUGMANN,REVALIDATIECENTRUM HEIZEL-BRUGMANN,CPAS DE BRUXELLES - SERVICE AUX SENIORS,OCMW BRUSSEL - DIENST VOOR BEJAARDE,BE.BRUSSELS.BRIC.ADM.POI.37176,POINT (483382.05515243777 6602162.473775996)
hospitals.28,28,945493,1,2056247,VALIDA - CENTRE HOSPITALIER ET POLYCLINIQUE,VALIDA - ZIEKENHUIS EN POLIKLINIEK,GROUPE HOSPITALIER SAINT-LUC - UCL,ZIEKENHUIS NETWERK SAINT-LUC - UCL,BE.BRUSSELS.BRIC.ADM.POI.37177,POINT (479380.0267895148 6597802.726457296)
hospitals.29,29,945633,1,2010417,HOPITAL ERASME,ERASMUS ZIEKENHUIS,CLINIQUES UNIVERSITAIRES DE BRUXELLES,UNIVERSITAIRE KLINIEKEN VAN BRUSSEL,BE.BRUSSELS.BRIC.ADM.POI.37178,POINT (474933.95263425616 6588397.813517633)
hospitals.30,30,945848,1,1154041,HIS - SITE MOLIERE-LONGCHAMP,IZZ - CAMPUS MOLIERE-LONGCHAMP,HOPITAUX IRIS SUD,IRIS ZIEKENHUIZEN ZUID,BE.BRUSSELS.BRIC.ADM.POI.37179,POINT (483316.518713352 6588767.624193559)
hospitals.31,31,946157,1,10003786,PARHELIE - CENTRE PSYCHIATRIQUE POUR ENFANTS ET ADOLESCENTS,PARHELIE - PSYCHIATRISCHCENTRUM VOOR KINDEREN EN ADOLESCENTEN,,,BE.BRUSSELS.BRIC.ADM.POI.37180,POINT (486134.2616606089 6583576.455847089)
hospitals.32,32,946158,1,2019080,L'EQUIPE - CRIT,L'EQUIPE - PSRC,CENTRE DE READAPTATION PSYCHO-SOCIAL POUR ADOLESCENTS,PSYCHO-SOCIALE READAPTATIECENTRUM VOOR ADOLESCENTEN,BE.BRUSSELS.BRIC.ADM.POI.37181,POINT (479368.2259995618 6591658.02892051)
hospitals.33,33,946159,1,1077040,PARHELIE - HOPITAL PSYCHIATRIQUE ,PARHELIE - PSYCHIATRISCH HOSPITAAL,CENTRE CHEZ NOUS,CENTRUM BIJ ONS,BE.BRUSSELS.BRIC.ADM.POI.37182,POINT (491623.72543344647 6593452.970066842)
hospitals.34,34,946160,1,1008851,LE BIVOUAC - HOPITAL PSYCHIATRIQUE DE JOUR,DE BIVOUAC - PSYCHIATRISCH DAGZIEKENHUIS,,,BE.BRUSSELS.BRIC.ADM.POI.37183,POINT (483451.82036973233 6586589.6651773155)
hospitals.35,35,947646,1,1015866,CLINIQUES DE L'EUROPE - STE-ELISABETH,EUROPA ZIEKENHUIZEN - ST-ELISABETH,,,BE.BRUSSELS.BRIC.ADM.POI.37295,POINT (486536.080930163 6586925.9020045)
hospitals.36,36,947647,1,1203664,PSC SINT-ALEXIUS,PSC SINT-ALEXIUS,CENTRE PSYCHO-SOCIAL,PSYCHO-SOCIAAL CENTRUM,BE.BRUSSELS.BRIC.ADM.POI.37296,POINT (485793.5493013935 6591613.869514041)
hospitals.37,37,947896,1,3007508,SANATIA - CLINIQUE NEUROPSYCHIATRIQUE,SANATIA - NEUROPSYCHIATRISCHE KLINIEK,,,BE.BRUSSELS.BRIC.ADM.POI.37297,POINT (486444.92061726016 6595829.184284732)
hospitals.38,38,940362,1,1180144,HIS - SITE ETTERBEEK-IXELLES,IZZ - CAMPUS ETTERBEEK-ELSENE,HOPITAUX IRIS SUD,IRIS ZIEKENHUIZEN ZUID,BE.BRUSSELS.BRIC.ADM.POI.37159,POINT (487502.03552535333 6590319.2275727745)
hospitals.39,39,940385,1,2068706,CLINIQUE SANS SOUCI,KLINIEK SANS SOUCI,,,BE.BRUSSELS.BRIC.ADM.POI.37160,POINT (480532.7401577188 6600516.7394107785)
hospitals.40,40,938317,1,1015131,CHIREC - CLINIQUE EDITH CAVELL,CHIREC - KLINIEK EDITH CAVELL,CENTRE HOSPITALIER INTERREGIONAL EDITH CAVELL,CENTRE HOSPITALIER INTERREGIONAL EDITH CAVELL,BE.BRUSSELS.BRIC.ADM.POI.37161,POINT (485010.5262142609 6588389.787886259)
hospitals.41,41,939705,1,3000012,UZ BRUSSEL CAMPUS JETTE,UZ BRUSSEL CAMPUS JETTE,UNIVERSITAIR ZIEKENHUIS BRUSSEL,UNIVERSITAIR ZIEKENHUIS BRUSSEL,BE.BRUSSELS.BRIC.ADM.POI.37162,POINT (479724.85671707464 6601174.954067896)
hospitals.42,42,940320,1,2117017,CLINIQUE SAINT-JEAN - SITE BOTANIQUE,KLINIEK SINT-JAN - CAMPUS KRUIDTUIN,,,BE.BRUSSELS.BRIC.ADM.POI.37163,POINT (485395.17759749474 6595578.931473597)
hospitals.43,43,940398,1,2132595,CHU BRUGMANN - PAUL BRIEN,UVC BRUGMANN - PAUL BRIEN,CENTRE HOSPITALIER UNIVERSITAIRE,UNIVERSITAIR VERPLEGINGS CENTRUM,BE.BRUSSELS.BRIC.ADM.POI.37164,POINT (488320.89301701315 6598554.880968749)
hospitals.44,44,940663,1,3007340,SCHEUTBOS - CLINIQUE ET RESIDENCE DE SOINS GERIATRIQUES,SCHEUTBOS - GERIATRISCH ZIEKENHUIS EN  WOONZORGCENTRUM,,,BE.BRUSSELS.BRIC.ADM.POI.37165,POINT (478085.68257912586 6595620.412444355)
hospitals.45,45,938304,1,2115841,CHU SAINT-PIERRE SITE CESAR DE PAEPE,UVC SINT-PIETER CAMPUS CESAR DE PAEPE,CENTRE HOSPITALIER UNIVERSITAIRE,UNIVERSITAIR VERPLEGINGSCENTRUM,BE.BRUSSELS.BRIC.ADM.POI.37027,POINT (484165.84534930903 6593666.1023513945)
hospitals.46,46,938288,1,1193079,CHIREC - CLINIQUE DU PARC LEOPOLD,CHIREC - KLINIEK PARK LEOPOLD,CENTRE HOSPITALIER INTERREGIONAL EDITH CAVELL,CENTRE HOSPITALIER INTERREGIONAL EDITH CAVELL,BE.BRUSSELS.BRIC.ADM.POI.37038,POINT (487773.9451869622 6592844.651006343)
hospitals.47,47,938301,1,2008127,CHIREC - CLINIQUE STE-ANNE ET ST-REMI,CHIREC - KLINIEK SINT-ANNA EN SINT-REMI,CENTRE HOSPITALIER INTERREGIONAL EDITH CAVEL,CENTRE HOSPITALIER INTERREGIONAL EDITH CAVEL,BE.BRUSSELS.BRIC.ADM.POI.37039,POINT (480589.79795683874 6593922.894242335)
hospitals.48,48,938352,1,2056047,CENTRE DE GERIATRIE SCHWEITZER,GERIATRISCH CENTRUM SCHWEITZER,,,BE.BRUSSELS.BRIC.ADM.POI.37040,POINT (479040.49920715526 6596774.225127239)
hospitals.49,49,938598,1,2121609,INSTITUT PACHECO,PACHECO INSTITUUT ,CPAS DE BRUXELLES - SERVICE AUX SENIORS,OCMW BRUSSEL - DIENST VOOR BEJAARDE,BE.BRUSSELS.BRIC.ADM.POI.37041,POINT (484253.61656721524 6595422.793334722)
hospitals.50,50,946255,1,1012654,CLINIQUE LA RAMEE,KLINIEK LA RAMEE,GROUPE HOSPITALIER LA RAMEE-FOND'ROY,GROEP ZIEKENHUIZEN LA RAMEE-FOND'ROY,BE.BRUSSELS.BRIC.ADM.POI.37184,POINT (483670.663264066 6586904.06849803)
hospitals.51,51,944859,1,,CHU BRUGMANN - REINE ASTRID,UCV BRUGMANN - KONINGIN ASTRID,,,BE.BRUSSELS.BRIC.ADM.POI.43007,POINT (488718.66786679387 6604948.643784416)
hospitals.52,52,945421,1,1035826,CLINIQUE FOND'ROY,KLINIEK FOND'ROY,GROUPE HOSPITALIER LA RAMEE-FOND'ROY,GROEP ZIEKENHUIZEN LA RAMEE-FOND'ROY,BE.BRUSSELS.BRIC.ADM.POI.36287,POINT (486142.3527517678 6583580.547765426)
hospitals.53,53,940269,1,2075298,CHIREC - CLINIQUE DE LA BASILIQUE,CHIREC - KLINIEK BASILIEK,CENTRE HOSPITALIER INTERREGIONAL EDITH CAVELL,CENTRE HOSPITALIER INTERREGIONAL EDITH CAVELL,BE.BRUSSELS.BRIC.ADM.POI.37158,POINT (480630.5607874852 6598222.135285906)
