11;PLUS (en voirie);PLUS (op de weg)
21;PLUS (en voirie);PLUS (op de weg)
14;PLUS (hors voirie);PLUS (buiten de weg)
15;PLUS (hors voirie);PLUS (buiten de weg)
16;PLUS (hors voirie, localisation à préciser);PLUS (buiten de weg, locatie te bepalen)
31;CONFORT;COMFORT
39;CONFORT;COMFORT
4;CONFORT;COMFORT
40;QUARTIER;WIJK
41;QUARTIER;WIJK
0;Autres axes;Andere wegen
7;PLUS (Chemin de fer);PLUS (Spoorweg)
2;CONFORT;COMFORT
3;QUARTIER;WIJK
12;PLUS (hors voirie);PLUS (buiten de weg)
13;PLUS (hors voirie, localisation à préciser);PLUS (buiten de weg, locatie te bepalen)
