1001;Voirie;Weg
2400;Voirie / Chaussée;Weg / Rijbaan
3027;Voirie / Chaussée / endommagée;Weg / Rijbaan / beschadigd
5130;Signalisation / Poteau / manquant;Signalisatie / Paaltje / ontbreek
3040;Voirie / Chaussée / marquage;Weg / Rijbaan / wegmarkeringen
3306;Voirie / Chaussée / huile sur chaussée;Weg / Rijbaan / olie op de weg
4180;Voirie / Chaussée / glissante;Weg / Rijbaan / glad
4181;Voirie / Chaussée / glissante / autre;Weg / Rijbaan / glad / andere
3400;Voirie / Chaussée / glissante / neige - verglas;Weg / Rijbaan / glad / sneeuw - ijzel
9400;Voirie / Chaussée / béton/ciment;Weg / Rijbaan / beton/cement
2402;Voirie / Piste cyclable;Weg / Fietspad
4058;Voirie / Piste cyclable / verre sur piste cyclable;Weg / Fietspad / glas op het fietspad
2420;Voirie / Piste cyclable / endommagée;Weg / Fietspad / beschadigd
2421;Voirie / Piste cyclable / marquage;Weg / Fietspad / wegmarkering
2422;Voirie / Piste cyclable / bordure à abaisser;Weg / Fietspad / te verlagen boordsteen
4250;Voirie / Piste cyclable / glissante;Weg / Fietspad / glad
4251;Voirie / Piste cyclable / glissante / autre;Weg / Fietspad / glad / andere
2423;Voirie / Piste cyclable / glissante / neige - verglas;Weg / Fietspad / glad / sneeuw - ijzel
1010;Voirie / Taque;Weg / Deksel
3117;Voirie / Taque / bruyante;Weg / Deksel / lawaaierig
3405;Voirie / Taque / cassée;Weg / Deksel / kapot
1003;Voirie / Avaloir;Weg / Straatkolk
3034;Voirie / Avaloir / grille manquante;Weg / Straatkolk / rooster ontbreekt
3302;Voirie / Avaloir / avaloir bétonné;Weg / Straatkolk / gebetonneerd
3033;Voirie / Avaloir / avaloir bouché;Weg / Straatkolk / verstopte straatkolk
2401;Voirie / Trottoir;Weg / Trottoir
2410;Voirie / Trottoir / endommagé;Weg / Trottoir / beschadigd
4190;Voirie / Trottoir / glissant;Weg / Trottoir / glad
4191;Voirie / Trottoir / glissant / autre;Weg / Trottoir / glad / andere
4210;Voirie / Trottoir / escaliers à sécuriser;Weg / Trottoir / te beveiligen trap
4220;Voirie / Trottoir / obstacle gênant;Weg / Trottoir / hinderlijk voorwerp
4300;Voirie / Passage piétons;Weg / Zebrapad
4310;Voirie / Passage piétons / dalles podotactiles;Weg / Zebrapad / blindegeleidetegels
4312;Voirie / Passage piétons / dalles podotactiles / endommagées;Weg / Zebrapad / blindegeleidetegels / beschadigd
4313;Voirie / Passage piétons / dalles podotactiles / mal placées;Weg / Zebrapad / blindegeleidetegels / fout geplaatst
4314;Voirie / Passage piétons / dalles podotactiles / obstacle gênant;Weg / Zebrapad / blindegeleidetegels / hinderlijk voorwerp
4315;Voirie / Passage piétons / dalles podotactiles / non-contrastées;Weg / Zebrapad / blindegeleidetegels / niet-contrasterend
4320;Voirie / Passage piétons / marquage;Weg / Zebrapad / wegmarkering
4330;Voirie / Passage piétons / avaloir gênant;Weg / Zebrapad / hinderlijke  straatkolk
4340;Voirie / Passage piétons / bordure à abaisser;Weg / Zebrapad /  te verlagen boordsteen
1002;Propreté publique;Openbare netheid
2000;Propreté publique / Sacs poubelles;Openbare netheid / Vuilniszakken
3029;Propreté publique / Sacs poubelles / sac éventré;Openbare netheid / Vuilniszakken / gescheurde zak
4052;Propreté publique / Sacs poubelles / sac éventré / vert;Openbare netheid / Vuilniszakken / gescheurde zak / groen
4055;Propreté publique / Sacs poubelles / sac éventré / bleu;Openbare netheid / Vuilniszakken / gescheurde zak / blauw
4056;Propreté publique / Sacs poubelles / sac éventré / orange;Openbare netheid / Vuilniszakken / gescheurde zak / oranje
4054;Propreté publique / Sacs poubelles / sac éventré / jaune;Openbare netheid / Vuilniszakken / gescheurde zak / geel
4051;Propreté publique / Sacs poubelles / sac éventré / blanc;Openbare netheid / Vuilniszakken / gescheurde zak / wit
4053;Propreté publique / Sacs poubelles / sac éventré / fuchsia;Openbare netheid / Vuilniszakken / gescheurde zak / roze
3314;Propreté publique / Sacs poubelles / sac non collecté;Openbare netheid / Vuilniszakken / niet opgehaalde zak
4002;Propreté publique / Sacs poubelles / sac non collecté / vert;Openbare netheid / Vuilniszakken / niet opgehaalde zak / groen
4004;Propreté publique / Sacs poubelles / sac non collecté / jaune;Openbare netheid / Vuilniszakken / niet opgehaalde zak / geel
4001;Propreté publique / Sacs poubelles / sac non collecté / blanc;Openbare netheid / Vuilniszakken / niet opgehaalde zak / wit
4005;Propreté publique / Sacs poubelles / sac non collecté / bleu;Openbare netheid / Vuilniszakken / niet opgehaalde zak / blauw
4006;Propreté publique / Sacs poubelles / sac non collecté / orange;Openbare netheid / Vuilniszakken / niet opgehaalde zak / oranje
4003;Propreté publique / Sacs poubelles / sac non collecté / fuchsia;Openbare netheid / Vuilniszakken / niet opgehaalde zak / roze
2002;Propreté publique / Dépôt clandestin;Openbare netheid / Sluikstorten
3304;Propreté publique / Dépôt clandestin / déchets verts/branches;Openbare netheid / Sluikstorten / groenafval/takken
3305;Propreté publique / Dépôt clandestin / peinture;Openbare netheid / Sluikstorten / verf
3307;Propreté publique / Dépôt clandestin / huile & fût;Openbare netheid / Sluikstorten / olie & vat
3032;Propreté publique / Dépôt clandestin / encombrants;Openbare netheid / Sluikstorten / grof huisvuil
4010;Propreté publique / Dépôt clandestin / encombrants / < 1 m³;Openbare netheid / Sluikstorten / grof huisvuil / < 1 m³
4011;Propreté publique / Dépôt clandestin / encombrants / > 1 m³;Openbare netheid / Sluikstorten / grof huisvuil / > 1 m³
3301;Propreté publique / Corbeille débordante;Openbare netheid / Overvolle vuilnisbak
2204;Propreté publique / Bulle à verre;Openbare netheid / Glasbol
3313;Propreté publique / Bulle à verre / sale;Openbare netheid / Glasbol / vuil
3311;Propreté publique / Bulle à verre / déchets aux abords;Openbare netheid / Glasbol / afval ernaast
3312;Propreté publique / Bulle à verre / débordante;Openbare netheid / Glasbol / overvol
4012;Propreté publique / Bulle à verre / débordante / blanche;Openbare netheid / Glasbol / overvol / wit
4050;Propreté publique / Bulle à verre / débordante / couleur;Openbare netheid / Glasbol / overvol / gekleurd
3310;Propreté publique / Bulle à verre / graffiti sur la bulle;Openbare netheid / Glasbol / graffiti op de glasbol
2500;Propreté publique / Tags;Openbare netheid / Graffiti
2504;Propreté publique / Tags / mobilier urbain;Openbare netheid / Graffiti / stadsmeubilair
3411;Propreté publique / Tags / monument;Openbare netheid / Graffiti / monument
2501;Propreté publique / Tags / façade;Openbare netheid / Graffiti / gevel
2502;Propreté publique / Tags / façade / privée;Openbare netheid / Graffiti / gevel / privaat
2503;Propreté publique / Tags / façade / publique;Openbare netheid / Graffiti / gevel / publiek
2600;Propreté publique / Bulle à huile;Openbare netheid / Oliecontainer
2604;Propreté publique / Bulle à huile / sale;Openbare netheid / Oliecontainer / vuil
2602;Propreté publique / Bulle à huile / débordante;Openbare netheid / Oliecontainer / overvol
2603;Propreté publique / Bulle à huile / déchets aux abords;Openbare netheid / Oliecontainer / afval ernaast
2601;Propreté publique / Bulle à vêtements;Openbare netheid / Kledingcontainer
2607;Propreté publique / Bulle à vêtements / sale;Openbare netheid / Kledingcontainer / vuil
2605;Propreté publique / Bulle à vêtements / débordante;Openbare netheid / Kledingcontainer / overvol
2606;Propreté publique / Bulle à vêtements / déchets aux abords;Openbare netheid / Kledingcontainer / afval ernaast
2001;Propreté publique / Matériaux abandonnés;Openbare netheid / Achtergelaten materiaal
3030;Propreté publique / Matériaux abandonnés / déchets de chantier;Openbare netheid / Achtergelaten materiaal / materiaal van een bouwplaats
3031;Propreté publique / Matériaux abandonnés / signalisation;Openbare netheid / Achtergelaten materiaal / signalisatieborden
1004;Plantation;Groen
3036;Plantation / Élagage;Groen / Snoeien
3037;Plantation / Végétation gênante;Groen / Hinderlijke planten
3404;Plantation / Déchets verts;Groen / Groenafval
10010;Plantation / Tuteur en bois;Groen / Houten staak
10011;Plantation / Protection métallique;Groen / Metaalbescherming
9200;Plantation / Arbre;Groen / Boom
9300;Plantation / Gazon;Groen / Gazon
3403;Plantation / Désherbage/tonte;Groen / Wieden / maaien
3035;Plantation / Branche;Groen / Tak
1005;Signalisation;Signalisatie
3402;Signalisation / Panneau LED dynamique;Signalisatie / Dynamisch LED-bord
3050;Signalisation / Panneau LED dynamique / parking;Signalisatie / Dynamisch LED-bord / parkeerplaats
3053;Signalisation / Panneau LED dynamique / parking / endommagé;Signalisatie / Dynamisch LED-bord / parkeerplaats / beschadigd
3054;Signalisation / Panneau LED dynamique / parking / ne fonctionne pas;Signalisatie / Dynamisch LED-bord / parkeerplaats / werkt niet
3051;Signalisation / Panneau LED dynamique / tunnel;Signalisatie / Dynamisch LED-bord / tunnel
3055;Signalisation / Panneau LED dynamique / tunnel / endommagé;Signalisatie / Dynamisch LED-bord / tunnel / beschadigd
3056;Signalisation / Panneau LED dynamique / tunnel / ne fonctionne pas;Signalisatie / Dynamisch LED-bord / tunnel / werkt niet
3052;Signalisation / Panneau LED dynamique / voirie;Signalisatie / Dynamisch LED-bord / straat
3058;Signalisation / Panneau LED dynamique / voirie / ne fonctionne pas;Signalisatie / Dynamisch LED-bord / straat / werkt niet
3057;Signalisation / Panneau LED dynamique / voirie / endommagé;Signalisatie / Dynamisch LED-bord / straat / beschadigd
3041;Signalisation / Feu tricolore;Signalisatie / Verkeerslicht
5160;Signalisation / Feu tricolore / endommagé;Signalisatie / Verkeerslicht / beschadigd
5170;Signalisation / Feu tricolore / ne fonctionne pas;Signalisatie / Verkeerslicht / werkt niet
5180;Signalisation / Feu tricolore / niveau sonore trop faible;Signalisatie / Verkeerslicht / geluid te stil
