R3;Poteau rouge et blanc 3.3m;Wit en rode paal 3.3m
G3;Poteau droit, gris 3.1m;Rechte paal, grijs 3.1m
G2;Poteau droit, gris 2.2m;Rechte paal, grijs 2.2m
P8;Poteau droit 8m;Rechte paal 8m
B6;Poteau gris avec bras horizontal de moins de 6m;Grijze paal met horizontale arm van minder dan 6m
B7;Poteau gris avec bras horizontal de 7.5m;Grijze paal met horizontale arm van 7.5m
B9;Poteau gris avec bras horizontal de 9m;Grijze paal met horizontale arm van 9m
RB;Poteau arqué rouge et blanc;Wit en rode paal met boog
A;Autre;Ander
G4;Poteau droit, gris 4.5m;Rechte paal, grijs 4.5m
