0;Non reservé;Niet gereserveerd
1;Réservé livraison;Gereserveerd levering
2;Réservé poids lourds;Gereserveerd vrachtwagens
3;Réservé bus;Gereserveerd autocar
5;Réservé PMR;Gereserveerd mindervalide
6;Réservé taxi;Gereserveerd taxi
8;Réservé CD;Gereserveerd CD
9;Réservé police;Gereserveerd politie
10;Réservé moto;Gereserveerd Moto
11;Réservé vélo;Gereserveerd Fiets
12;Réservé kiss & ride;Gereserveerd kiss & ride
13;Zone livraison;Zone voor levering
14;Zone kiss & ride;Zone kiss & ride
16;Zone stationnement 30 minutes;Zone voor 30 minuten parkeren
17;Zone stationnement 60 minutes;Zone voor 60 minuten parkeren
18;Zone shop & go;Zone shop & go
19;Zone de chargement électrique;Zone electrisch laden
20;Zone voiture partagée;Zone carsharing
21;"Zone autocar ""Drop&Ride""";"Zone autocar ""Drop&Ride"""
22;"Zone autocar ""Wait&Ride""";"Zone autocar ""Wait&Ride"""
23;"Zone autocar ""Sleep&Ride""";"Zone autocar ""Sleep&Ride"""
24;Zone poids lourds;Zone poids lourds
25;Zones E1;Zones E1
26;Autre;Overige
