8300;Saint-Gilles;Sint-Gillis
7900;Ixelles;Elsene
8200;Molenbeek-Saint-Jean;Sint-Jans-Molenbeek
8000;Jette;Jette
7700;Forest;Vorst
8900;Woluwe-Saint-Pierre;Sint-Pieters-Woluwe
8800;Woluwe-Saint-Lambert;Sint-Lambrechts-Woluwe
8700;Watermael-Boitsfort;Watermaal-Bosvoorde
8600;Uccle;Ukkel
8500;Schaerbeek;Schaarbeek
7600;Evere;Evere
7200;Auderghem;Oudergem
7100;Anderlecht;Anderlecht
8400;Saint-Josse-ten-Noode;Sint-Joost-ten-Node
8100;Koekelberg;Koekelberg
7800;Ganshoren;Ganshoren
7500;Etterbeek;Etterbeek
7400;Bruxelles;Brussel
7300;Berchem-Sainte-Agathe;Sint-Agatha-Berchem
