27;Région Bruxelles-Capitale (Bruxelles Mobilité);Brussels Hoofdstedelijk Gewest (Mobiel Brussel)
26;Bruxelles-Propreté;Net Brussels
2;Bruxelles-Ville;Brussel-Stad
19;Woluwe-Saint-Pierre;Sint-Pieters-Woluwe
11;Evere;Evere
1;Sibelga Eclairage;Sibelga Eclairage
8;Ixelles;Elsene
14;Anderlecht;Anderlecht
21;Watermael-Boitsfort;Watermaal-Bosvoorde
20;Woluwe-Saint-Lambert;Sint-Lambrechts-Woluwe
22;Schaerbeek;Schaarbeek
4;Uccle;Ukkel
18;STIB;MIVB
12;Etterbeek;Etterbeek
3;Berchem-Sainte-Agathe;Sint-Agatha-Berchem
10;Forest;Vorst
25;Jette;Jette
24;Koekelberg;Koekelberg
13;Auderghem;Oudergem
6;Molenbeek-Saint-Jean;Sint-Jans-Molenbeek
23;Saint-Josse-ten-Noode;Sint-Joost-ten-Node
9;Ganshoren;Ganshoren
5;Saint-Gilles;Sint-Gillis
30;Parking.Brussels;Parking.Brussels
