CB2501P;Entrée d'immeuble (<1m);Gebouwingang (<1 m)
CR3601P;Panneau publicitaire;Reclamebord
CR3901P;Banc;Bank
CR4901P;Parking pour vélos;Fietsenstalling
CR5201P;Boîte postale;Postbus
BB0201P;Amorce façade mitoyenne;Aanzet gemene gevel
BW0301P;Cours/plan d'eau;Waterloop/waterpartij
CR5101P;Bitte d'amarrage;Meerpaal
CR3801P;Bac à plantes;Plantenbak
CR4501P;Borne lumineuse;Lichtzuil
CR6109P;Chambre de visite (<1m);Onderzoekskamer (<1 m)
BF0401P;Pilastre;Pilaster
CR3701P;Poubelle/canisette;Vaste vuilnismand/hondentoilet
CR5401P;Barrière levante;Slagboom
CB2502P;Entrée d'immeuble (<1m) avec soupirail;Gebouwingang (<1 m) met  kelderopening
CR5301P;Poteau caténaire;Bovenleidingspaal
BF0101P;Amorce clôture mitoyenne;Aanzet gemene afsluiting
CR3501P;Cabine/armoire de distribution;Distributiecabine/-kast
CR5001P;Signalisation routière non lumineuse;Onverlichte verkeersborden
BG0101P;Arbre haute tige;Hoogstamboom
CR4401P;Pompe à essence;Benzinepomp
CB2601P;Soupirail/fenêtre en sous-sol (<1m);Kelderopening/kelderraam (<1 m)
CR7001P;Mât de drapeau;Vlaggestok
BB0303PO;OLD - Escalier/escalator/rampe;OLD - Trap/roltrap/hellend vlak
CR3602PO;OLD - Panneau publicitaire;OLD - Reclamebord
CR4901PO;OLD - Parking pour vélos;OLD - Fietsenstalling
CR2901P;Horodateur;Parkeerautomaat
CR4601P;Hydrant;Brandkraan
CR6001P;Borne kilométrique;Kilometerpaal
BP0301P;Point d'appui;Vast Punt
BB0301PO;OLD - Escalier/escalator/rampe;OLD - Trap/roltrap/hellend vlak
BB1401PO;OLD - Monument/statue/fontaine;OLD - Monument/standbeeld/fontein
CR2421PO;OLD - Logo;OLD - Logo
CR3401PO;OLD - Cabine téléphonique;OLD - Telefooncel
CR4501PO;OLD - Borne lumineuse;OLD - Lichtzuil
CR5201PO;OLD - Boîte postale;OLD - Postbus
CB2502PO;OLD - Entrée d'immeuble (<1m) avec soupirail;OLD - Gebouwingang (<1 m) met  kelderopening
CR3401P;Cabine téléphonique;Telefooncel
CT2301P;Arrêt de tram;Tramhalte
CR5801P;Borne escamotable;Wegzakkende paal
CR6002P;Borne hectométrique;Hectometerpaal
BH0201P;Symbole de talus;Taludsymbool
CR5901P;Colonne de commande;Bedieningskolom
CT2201P;Accès métro;Toegang metro
BB0302PO;OLD - Escalier/escalator/rampe;OLD - Trap/roltrap/hellend vlak
BB1001P;Façade arrière (amorce);Achtergevel (aanzet)
CR9901P;Caméra (poteau);Camera (paal)
BF0203P;Mur (amorce);Muur (aanzet)
CR2403P;Flèche droite/gauche;Pijl links/rechts
CR2423P;Logo itinéraire cyclable;Logo Gemeentelijke Fietsroute
CR6104P;Chambre de visite égout photogrammétrie(<1m);Onderzoekskamer fotogrammetrie (<1 m)
CR6103P;Chambre de visite égout (<1m);Onderzoekskamer riolering (<1 m)
BF0303P;Haie (amorce);Haag (aanzet)
CR2402P;Flèche à droite;Pijl naar rechts
CR2406P;Flèche rabattement à gauche;Invoegpijl naar rechts
CR3201P;Éclairage public (poteau);Openbare verlichting (paal)
CR3202P;Éclairage encastré dans le sol;Vloerinbouwverlichting
CR3602P;Panneau publicitaire (< 1,5m);Reclamebord (< 1,5m)
CR6105P;Chambre de visite (<=0,30 m);Onderzoekskamer (<=0,30 m)
CT2401P;Arrêt de bus (ligne perpendiculaire);Bushalte (loodlijn)
CR2421P;Logo vélo;Logo fiets
CR2411P;Flèche tout droit et à gauche;Pijl rechtdoor en naar links
CR6107P;Chambre de visite  (>0,60 m et <=1m);Onderzoekskamer (>0,60 m en <=1m)
CR2404P;Flèche demi-tour;Pijl halve draai
CT2402P;Arrêt de bus (marquage);Bushalte (markering)
CT3302P;Poteau arrêt bus;Haltepaal bus
BB1401P;Monument;Monument
CR2405P;Flèche rabattement à droite;Invoegpijl naar links
CR2425P;Logo chevron simple (piste cyclable);Logo enkele pijl (fietspad)
CR2422P;Logo sens unique limité;Logo beperkte éénrichting
CR6203P;Avaloir (bord);Straatkolk (rand)
CT3301P;Poteau arrêt tram;Haltepaal tram
CR2412P;Flèche tout droit et à droite;Pijl rechtdoor en naar rechts
