FID,gid,said,saft,salv,road_name,os_pznc,municipality,pl,velo,tp,auto,geom
specialisation_tp.fid--226b5298_18ef9c2f479_-4f6c,2382,3073983,S,0,Kruidtuinstraat,1210,Sint-Joost-ten-Node,3,3,0,3,"MULTILINESTRING ((149799.37499500002 171609.82799999998, 149803.691995 171609.352995, 149832.392995 171597.388005, 149841.077995 171593.113005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f6b,420,3061555,S,0,Vlaamsesteenweg,1000,Brussel,3,1,0,3,"MULTILINESTRING ((148078.655005 171417.30499499998, 148064.930005 171417.16499999998, 148064.429995 171417.16000499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f6a,548,3050350,S,0,Koningsstraat,1000,Brussel,3,1,2,3,"MULTILINESTRING ((149553.452005 170717.032005, 149556.389005 170726.116005, 149578.90700500002 170794.416, 149585.321005 170813.770005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f69,1013,3028377,S,0,Winston Churchilllaan,1180,Ukkel,2,1,11,2,"MULTILINESTRING ((149211.57500500002 166780.222005, 149225.291995 166779.006, 149281.553995 166774.018005, 149294.13200500002 166773.13399499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f68,1042,3073557,S,0,Colignonplein,1030,Schaarbeek,3,1,2,3,"MULTILINESTRING ((150305.288005 173016.648, 150307.691995 173023.46899499997, 150325.262995 173071.123995, 150328.50400000002 173080.474005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f67,1224,3073401,S,0,Koninklijke Sinte-Mariastraat,1030,Schaarbeek,3,1,2,3,"MULTILINESTRING ((150169.745005 172543.23499499998, 150171.680005 172548.645, 150194.038 172609.476, 150196.36000000002 172615.60399499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f66,1312,3050339,S,0,Koningsstraat,1000,Brussel,3,1,2,3,"MULTILINESTRING ((149502.82 170563.048005, 149505.848995 170572.23199499998, 149550.014005 170706.40000499997, 149553.452005 170717.032005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f65,1455,3049789,S,0,Antoine Dansaertstraat,1000,Brussel,3,1,2,3,"MULTILINESTRING ((148213.834 171322.32400499997, 148206.743005 171328.569, 148180.23800500002 171348.80599499997, 148152.149995 171366.666, 148145.54200000002 171370.624005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f64,1614,3050806,S,0,Gulden Vlieslaan,1000,Brussel,2,1,0,1,"MULTILINESTRING ((148884.32000500002 169382.401995, 148877.245 169377.79600499998, 148848.005995 169358.52899999998, 148839.178 169352.61799499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f63,1674,3050140,S,0,Antoine Dansaertstraat,1000,Brussel,3,1,2,3,"MULTILINESTRING ((148432.841005 171068.542005, 148423.276 171083.70400499998, 148354.253995 171166.510995, 148328.1402999982 171191.73729498597))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f62,1810,3050155,S,0,Kantersteen,1000,Brussel,3,1,2,3,"MULTILINESTRING ((149169.413995 170506.711005, 149175.794005 170513.545995, 149247.37400500002 170590.816005, 149286.797995 170629.89499499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f61,2146,3027663,S,0,Burgemeester Jean Herinckxlaan,1180,Ukkel,3,2,0,3,"MULTILINESTRING ((148594.948 166471.23599999998, 148601.035 166481.44499999998, 148624.448995 166519.49200499998, 148630.76200000002 166531.34899499998, 148635.515995 166543.62, 148638.178 166554.151995, 148639.889995 166566.355005, 148639.340005 166582.62, 148637.054995 166596.50999999998, 148627.079995 166626.13499999998, 148606.81 166682.58, 148600.627 166698.30499499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f60,2186,3073331,S,0,Koninklijke Sinte-Mariastraat,1030,Schaarbeek,3,1,2,3,"MULTILINESTRING ((150081.767995 172304.15599499998, 150084.881005 172312.34200499998, 150106.24499500002 172370.434995, 150108.593005 172376.713995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f5f,2351,3089749,S,0,Vlaamsesteenweg,1000,Brussel,3,1,0,3,"MULTILINESTRING ((148064.429995 171417.16000499998, 148053.92600500002 171423.496005, 148044.91 171428.93500499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f5e,3099,3050180,S,0,Hofberg - Place royale,1000,Brussel,3,1,2,3,"MULTILINESTRING ((149318.180005 170234.36200499997, 149346.974995 170208.77299499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f5d,19,3072885,S,0,Auguste Vermeylenlaan,1140,Evere,3,3,0,3,"MULTILINESTRING ((153746.602 172519.420005, 153742.418005 172519.960005, 153714.716995 172522.279995, 153692.303995 172525.54799999998))"
