FID,gid,said,saft,salv,road_name,os_pznc,municipality,velo,stavaza_velo,stavaza_magistrale,geom
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_13a0,2382,3073983,S,0,Kruidtuinstraat,1210,Sint-Joost-ten-Node,3,-1,-1,"MULTILINESTRING ((149799.37499500002 171609.82799999998, 149803.691995 171609.352995, 149832.392995 171597.388005, 149841.077995 171593.113005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_13a1,420,3061555,S,0,Vlaamsesteenweg,1000,Brussel,1,0p,10,"MULTILINESTRING ((148078.655005 171417.30499499998, 148064.930005 171417.16499999998, 148064.429995 171417.16000499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_13a2,548,3050350,S,0,Koningsstraat,1000,Brussel,1,0p,-1,"MULTILINESTRING ((149553.452005 170717.032005, 149556.389005 170726.116005, 149578.90700500002 170794.416, 149585.321005 170813.770005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_13a3,1013,3028377,S,0,Winston Churchilllaan,1180,Ukkel,1,0p,-1,"MULTILINESTRING ((149211.57500500002 166780.222005, 149225.291995 166779.006, 149281.553995 166774.018005, 149294.13200500002 166773.13399499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_13a4,1042,3073557,S,0,Colignonplein,1030,Schaarbeek,1,0p,-1,"MULTILINESTRING ((150305.288005 173016.648, 150307.691995 173023.46899499997, 150325.262995 173071.123995, 150328.50400000002 173080.474005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_13a5,1224,3073401,S,0,Koninklijke Sinte-Mariastraat,1030,Schaarbeek,1,0p,-1,"MULTILINESTRING ((150169.745005 172543.23499499998, 150171.680005 172548.645, 150194.038 172609.476, 150196.36000000002 172615.60399499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_13a6,1312,3050339,S,0,Koningsstraat,1000,Brussel,1,0p,-1,"MULTILINESTRING ((149502.82 170563.048005, 149505.848995 170572.23199499998, 149550.014005 170706.40000499997, 149553.452005 170717.032005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_13a7,1455,3049789,S,0,Antoine Dansaertstraat,1000,Brussel,1,0p,10,"MULTILINESTRING ((148213.834 171322.32400499997, 148206.743005 171328.569, 148180.23800500002 171348.80599499997, 148152.149995 171366.666, 148145.54200000002 171370.624005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_13a8,1614,3050806,S,0,Gulden Vlieslaan,1000,Brussel,1,0p,-1,"MULTILINESTRING ((148884.32000500002 169382.401995, 148877.245 169377.79600499998, 148848.005995 169358.52899999998, 148839.178 169352.61799499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_13a9,1674,3050140,S,0,Antoine Dansaertstraat,1000,Brussel,1,0p,10,"MULTILINESTRING ((148432.841005 171068.542005, 148423.276 171083.70400499998, 148354.253995 171166.510995, 148328.1402999982 171191.73729498597))"
