FID,gid,urbis_id,versionid,from_node,to_node,modification_type,modification_status,geom
corona_deconfinement_measures_line.194,194,3006368,0,155035585,155035593,2,3,"MULTILINESTRING ((481607.15595728403 6599503.6669550035, 481617.9639174568 6599501.015278092, 481757.87226342043 6599434.853489472, 481770.7206831301 6599429.136129007))"
corona_deconfinement_measures_line.833,833,11081081,0,155037165,155036989,2,3,"MULTILINESTRING ((482995.0105976101 6596034.02255863, 483002.54373463406 6596054.052618958))"
corona_deconfinement_measures_line.956,956,3000162,0,155036936,155036170,2,3,"MULTILINESTRING ((481705.21439375385 6596929.773825362, 481694.41340940574 6596925.884647774, 481499.1796416131 6596860.168808936, 481459.6440430027 6596847.065739755))"
corona_deconfinement_measures_line.1123,1123,3089563,0,155036931,155036042,2,3,"MULTILINESTRING ((483523.79210879194 6596977.583442544, 483529.49616248056 6596987.599999392, 483584.29275941115 6597095.531869382, 483589.7928681585 6597106.365996633))"
corona_deconfinement_measures_line.1368,1368,11082605,0,155037048,155037045,2,3,"MULTILINESTRING ((483277.92589745956 6596528.689992336, 483265.29022198543 6596525.006768261))"
corona_deconfinement_measures_line.1370,1370,11082594,0,155037051,155037048,2,3,"MULTILINESTRING ((483298.29476131545 6596566.301464562, 483280.9805269247 6596536.252784189, 483277.92589745956 6596528.689992336))"
corona_deconfinement_measures_line.1382,1382,3089576,0,155036042,155036043,2,3,"MULTILINESTRING ((483589.7928681585 6597106.365996633, 483595.2929258061 6597117.404518646, 483608.5341260351 6597143.161243269, 483613.4231743707 6597152.768909287))"
corona_deconfinement_measures_line.1383,1383,3089567,0,155036043,155036048,2,3,"MULTILINESTRING ((483613.4231743707 6597152.768909287, 483617.9048823015 6597161.354526106, 483652.53590505326 6597229.834918948, 483659.05462575087 6597243.122144565))"
corona_deconfinement_measures_line.1463,1463,11080922,0,155037144,155037145,2,3,"MULTILINESTRING ((483034.65464840044 6595763.881483124, 483037.09530206735 6595776.756569036))"
corona_deconfinement_measures_line.1717,1717,3050453,0,155037968,155037973,17,4,"MULTILINESTRING ((486870.3018166625 6593836.859433184, 486878.85936911486 6593833.998531131, 486990.1070315789 6593797.010388392, 487001.9244947001 6593793.127564906))"
corona_deconfinement_measures_line.1951,1951,3050439,0,155037386,155037389,17,4,"MULTILINESTRING ((486609.2935669584 6593922.683007844, 486620.9076292504 6593918.800680877, 486669.401319082 6593902.65820762, 486680.2003146008 6593899.184458683))"
corona_deconfinement_measures_line.2235,2235,3014886,0,155037768,155037754,2,4,"MULTILINESTRING ((482977.80493313604 6593154.498808983, 482980.66147902096 6593143.877015083, 482970.47855351033 6593133.658629022, 482771.88016948174 6593021.016010647, 482751.9207347722 6593005.073432722))"
corona_deconfinement_measures_line.2236,2236,3015836,0,155037768,155037702,2,4,"MULTILINESTRING ((482977.80493313604 6593154.498808983, 482975.96837078943 6593161.852421976, 482958.0360218759 6593170.016778252, 482784.8445483665 6593199.771824441, 482775.6755301669 6593201.402271154))"
corona_deconfinement_measures_line.2237,2237,11063595,0,155037749,155037702,2,4,"MULTILINESTRING ((482698.8700740975 6593190.133685873, 482728.20045726874 6593209.553660222, 482770.5816677314 6593202.217275793, 482775.6755301669 6593201.402271154))"
corona_deconfinement_measures_line.2271,2271,11106736,0,155037733,155037732,2,4,"MULTILINESTRING ((482386.0646101474 6592889.899203047, 482370.1814616073 6592872.732179287))"
corona_deconfinement_measures_line.2272,2272,3015789,0,155037734,155037733,2,4,"MULTILINESTRING ((482462.63007376174 6592973.485972903, 482454.68851899926 6592964.493883077, 482399.5042560683 6592904.409436023, 482386.0646101474 6592889.899203047))"
corona_deconfinement_measures_line.2273,2273,3015798,0,155037738,155037734,2,4,"MULTILINESTRING ((482546.5288828146 6593063.204714342, 482533.08817219373 6593049.920152049, 482470.9790233727 6592982.682534556, 482462.63007376174 6592973.485972903))"
corona_deconfinement_measures_line.2274,2274,3015797,0,155037730,155037734,2,4,"MULTILINESTRING ((482256.5601021028 6593167.868168696, 482267.9746435804 6593157.250746239, 482450.8081892525 6592984.92037489, 482462.63007376174 6592973.485972903))"
corona_deconfinement_measures_line.2287,2287,3063184,0,155038146,155038935,2,3,"MULTILINESTRING ((482580.46767396433 6591875.796008336, 482588.4151813651 6591869.263358032, 482705.5880969972 6591773.927715528, 482717.4071191443 6591764.332887401))"
corona_deconfinement_measures_line.2388,2388,11106724,0,155038111,155038110,2,4,"MULTILINESTRING ((482023.42395166325 6592881.345717689, 482023.0219043237 6592870.722931686, 482021.81722770876 6592835.9947434785, 482018.15391549416 6592828.434529099))"
corona_deconfinement_measures_line.2755,2755,3063388,0,155038307,155038305,2,3,"MULTILINESTRING ((484766.6323862571 6592053.77539972, 484772.5416173544 6592044.993277341, 484815.1288216504 6591979.637864104, 484820.6305626624 6591970.651456269))"
corona_deconfinement_measures_line.2814,2814,3050566,0,155037979,155046026,17,4,"MULTILINESTRING ((487113.98607700254 6593756.137857505, 487124.58094090916 6593752.663608871, 487356.4432119665 6593676.431524431))"
corona_deconfinement_measures_line.2817,2817,3050447,0,155037973,155037979,17,4,"MULTILINESTRING ((487001.9244947001 6593793.127564906, 487013.74196556053 6593789.44902904, 487103.39122523594 6593759.816395986, 487113.98607700254 6593756.137857505))"
