FID,gid,geom,urbis_id,code,name_fr,name_nl
Zones_30.fid--226b5298_18ef8315fe0_-4ab4,0,"LINESTRING (4.33937550726939 50.888470553548565, 4.339397524150129 50.88841841115709, 4.339432359916425 50.888375542602674, 4.3394708548456 50.888340786804235, 4.339513003314026 50.88832341447198, 4.339558813804062 50.88830951953189, 4.339584465052717 50.88830604923949)",11084688,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4ab3,1,"LINESTRING (4.33937550726939 50.888470553548565, 4.341153418100986 50.89029730482824, 4.341219337409641 50.890364532563325)",3088574,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4ab2,2,"LINESTRING (4.342025263063059 50.877552570020185, 4.342060024229902 50.877625584832415, 4.342237487398334 50.87800456563431, 4.34227773918825 50.8780868523227)",3088481,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4ab1,3,"LINESTRING (4.336872734184429 50.87764749776234, 4.337004588060981 50.87768693338977, 4.337597932493472 50.87786555071715)",3006515,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4ab0,4,"LINESTRING (4.337771974415116 50.87781460667858, 4.337755490860955 50.8778122847373, 4.337713362403398 50.87781227385066, 4.337673061119954 50.877819216479395, 4.337638250339286 50.877833113575115, 4.337608930802041 50.87785280629985, 4.337597932493472 50.87786555071715)",11108370,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4aaf,5,"LINESTRING (4.33788730648894 50.87791313803308, 4.337887313932744 50.87790154960637, 4.3378800036108744 50.87787605318346, 4.337859870091914 50.87785287114637, 4.337832407664618 50.87783316374679, 4.337795783166628 50.877819248192644, 4.337771974415116 50.87781460667858)",11108475,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4aae,6,"LINESTRING (4.337597932493472 50.87786555071715, 4.337590599031607 50.87787597839921, 4.337581424116499 50.87790147055981, 4.337585070175351 50.87792812489251, 4.337597875377984 50.877953622759925, 4.337621673669677 50.877974488106226)",11108403,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4aad,7,"LINESTRING (4.337621673669677 50.877974488106226, 4.3376546326288965 50.87799187929293, 4.3376930911468055 50.878002318836494, 4.3377352175303745 50.878005806258315, 4.337775516723289 50.878002340136526, 4.337813988708057 50.877991920472944, 4.337846970112018 50.877974546326236, 4.3378707953373565 50.877953693286564, 4.337885465135404 50.877928202516784, 4.33788730648894 50.87791313803308)",11108436,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4aac,8,"LINESTRING (4.336153756225305 50.87906804566525, 4.336148313023915 50.87899156058024, 4.336172159186817 50.87894173683372, 4.336188657998747 50.87892204099254, 4.336648623133809 50.878616230566244, 4.33671457450954 50.87860118324611, 4.3369766238082255 50.87842626770439, 4.336996799286701 50.87838571355192, 4.337546544744175 50.878020822309, 4.337621673669677 50.877974488106226)",3006514,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4aab,9,"LINESTRING (4.34227773918825 50.8780868523227, 4.342096407714156 50.8780775416015, 4.3409754434523675 50.878033252211935, 4.340834406724248 50.878028584204884)",3088477,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4aaa,10,"LINESTRING (4.337608169770306 50.879026713744224, 4.336153756225305 50.87906804566525)",8804279,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4aa9,11,"LINESTRING (4.335633263170657 50.88213304003915, 4.335807285634115 50.88213656451557, 4.336085726994442 50.88213432302071, 4.336479585967567 50.882114729356836, 4.336910095995946 50.882073126116666, 4.337201387203612 50.882029167091574, 4.33749634681428 50.88197709640798, 4.337802306470637 50.88190996287918, 4.337941541296911 50.881885663021066, 4.338077104921614 50.881872950475206, 4.338749408381278 50.881838355058605, 4.338894127915262 50.881830279221504)",3006301,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4aa8,12,"LINESTRING (4.335890998686052 50.88294198221601, 4.335975256885606 50.882953593692186, 4.33632696075428 50.882976866135465, 4.336471683433096 50.88296995212885)",11108056,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4aa7,13,"LINESTRING (4.335896529219537 50.882890994718736, 4.335991791211842 50.88288406773884, 4.336336154561549 50.88292587960854, 4.336471683433096 50.88296995212885)",11108009,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4aa6,14,"LINESTRING (4.335952261368811 50.879076102608096, 4.335990729099086 50.879073795441286, 4.336067663759009 50.87907033991218, 4.336153756225305 50.87906804566525)",11108043,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4aa5,15,"LINESTRING (4.336471683433096 50.88296995212885, 4.336240830513993 50.88302435530442, 4.336167534256061 50.88305562412152, 4.336141873809414 50.88307647628663, 4.336127202245187 50.883100807959806, 4.336081333487683 50.88320625001328)",11107968,1,zone 30,zone 30
