FID,gid,urbis_id,version_id,from_node,to_node,pn_id_l,pn_id_r,nat_road_id,lvl,morphology,admin,typology,status,average_width,min_width,length,bm_lanes,bm_direction,one_way,left_lanes,right_lanes,speed,geom,auto_direction
brr_segments_direction.10547,10547,3034068,0,155042085,155050357,138,138,0,0,103,MUN,A5,4,0,0,18.2762,0+1,3,-1,0,1,1,"MULTILINESTRING ((496537.44415374496 6593769.786292302, 496531.3510297138 6593785.525194841, 496527.4938716507 6593796.970969415))",3
brr_segments_direction.13593,13593,3063196,0,155043238,155044982,135,0,0,0,103,MUN,A5,4,0,0,110.8695,1+0,2,-1,1,0,1,"MULTILINESTRING ((483227.5457709189 6591599.500860707, 483232.64120657754 6591591.537017548, 483315.1860591304 6591462.074039491, 483321.5045236311 6591451.251271543))",2
brr_segments_direction.16018,16018,11054807,0,155044789,155044791,0,0,0,0,103,REG,A1,4,0,0,5.9523,2+0,2,-1,2,0,50,"MULTILINESTRING ((493310.8773994984 6590294.841339564, 493320.24548934767 6590294.016442155))",2
brr_segments_direction.7972,7972,11125296,0,155039481,155041840,0,0,0,0,103,33,A4,4,0,0,29.8591,1+0,2,-1,1,0,1,"MULTILINESTRING ((489244.3415724256 6598554.847764662, 489249.6472116525 6598568.54196261, 489254.7462536312 6598574.672707175, 489259.02862362296 6598577.533027547, 489264.7378105475 6598579.575144111, 489277.7868045466 6598582.636666584))",2
brr_segments_direction.18929,18929,155053907,0,155050728,155050732,0,0,0,0,104,REG,A1,4,0,0,10.5701,0+1,3,-1,0,1,50,"MULTILINESTRING ((486976.1740403416 6599894.211180082, 486971.8923297711 6599897.68724874, 486970.0573935374 6599900.140840234, 486967.8146804231 6599903.003372911, 486966.999234768 6599905.047971017, 486966.3877120714 6599907.297004639))",3
brr_segments_direction.17654,17654,3028070,0,155049013,155043753,3682,3682,0,0,103,MUN,A5,4,0,0,53.7975,1+1,1,-1,1,1,1,"MULTILINESTRING ((483229.88630118687 6584063.464275319, 483231.51896581205 6584051.016951681, 483235.7954732431 6584043.672211062, 483267.3567990054 6583998.177554866, 483270.81940959534 6583990.220360113))",1
brr_segments_direction.15868,15868,3106215,0,155044899,155049152,1400,1400,0,0,103,MUN,A5,4,0,0,91.6035,1+0,2,-1,1,0,1,"MULTILINESTRING ((487882.4951011601 6591419.339400393, 487885.9554108305 6591406.4713116465, 487898.7809489177 6591369.500614765, 487909.774999822 6591341.925592092, 487930.95009495114 6591296.57953522, 487937.2623217423 6591285.344963415))",2
brr_segments_direction.19173,19173,3034005,0,155046073,155042070,3606,3606,0,0,103,MUN,A5,4,0,0,122.9209,1+1,1,-1,1,1,2,"MULTILINESTRING ((497266.9569491187 6593362.700352752, 497257.58632668474 6593363.9386249725, 497246.5822207612 6593362.523263396, 497210.5094360354 6593355.012484526, 497136.3244759106 6593338.358832069, 497076.409602566 6593327.610271916))",1
brr_segments_direction.8701,8701,11104084,0,155040420,155039749,1237,0,0,0,102,REG,A5,4,0,0,1031.2428,2+0,2,-1,2,0,50,"MULTILINESTRING ((487085.02582325204 6601584.785455175, 487082.17101695016 6601589.284612086, 487047.9126666948 6601638.7757097995, 487025.68482552056 6601665.771251673, 487010.1862966598 6601683.154868405, 486985.1026407316 6601707.083252267, 486966.95239956747 6601722.217638776, 486949.6178605654 6601736.9429482585, 486933.50684853346 6601750.236659751, 486915.35638583335 6601764.962014258, 486885.9891223055 6601787.663682049, 486855.6019650829 6601810.774380985, 486836.2274850383 6601825.0907582585, 486820.11600732827 6601836.748387451, 486803.80051716865 6601848.201514718, 486787.28102816944 6601859.654638721, 486770.9654346983 6601870.903231507, 486754.44583020377 6601881.947318401, 486723.64987561764 6601901.990290603, 486704.0708985303 6601914.466007021, 486673.6825498121 6601933.281833148, 486653.0836442499 6601945.757527606, 486621.2673707306 6601964.573300773, 486601.48407441727 6601975.617351414, 486570.0754280506 6601993.001449076, 486534.58755685465 6602012.021640326, 486499.0994982339 6602030.223702615, 486479.11191291164 6602040.858542423, 486445.86712525616 6602057.833342495, 486426.89918206236 6602067.6500434205, 486391.81856736145 6602085.851756641, 486356.32988165715 6602104.257872296, 486327.36772933725 6602118.778182367, 486268.2193587068 6602149.454638268, 486212.9458305403 6602178.085715791, 486177.6603164672 6602196.286757952, 486142.37464474305 6602214.692198249, 486106.6808904184 6602233.0975210555, 486039.780173129 6602267.453811954, 486007.1454693163 6602284.427319905, 485822.14594927087 6602379.561652411, 485759.2383006816 6602417.50523553, 485717.50553200464 6602451.909982627))",2
brr_segments_direction.10000,10000,3050381,0,155042020,155041997,4975,4975,0,0,103,MUN,A5,4,0,0,76.5402,1+1,1,-1,1,1,1,"MULTILINESTRING ((485699.86279581516 6594772.833112522, 485702.3077974849 6594778.14577554, 485738.1662156814 6594887.872398368))",1
