FID,gid,said,saft,salv,road_name,os_pznc,municipality,velo,stavaza_velo,stavaza_magistrale,geom
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_33e3,2382,3073983,S,0,Kruidtuinstraat,1210,Sint-Joost-ten-Node,3,-1,-1,"MULTILINESTRING ((4.365903115478069 50.85488286889345, 4.365964424869767 50.85487859995285, 4.366372034766591 50.85477104735891, 4.366495378449121 50.854732618994454))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_33e4,420,3061555,S,0,Vlaamsesteenweg,1000,Brussel,1,0p,10,"MULTILINESTRING ((4.341466762628726 50.85314918927764, 4.341271850746095 50.85314788643752, 4.3412647499887145 50.85314783991296))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_33e5,548,3050350,S,0,Koningsstraat,1000,Brussel,1,0p,-1,"MULTILINESTRING ((4.362411529680552 50.846856961617085, 4.362453223521164 50.846938624341576, 4.362772896671211 50.84755262272983, 4.362863953614305 50.847726609816924))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_33e6,1013,3028377,S,0,Winston Churchilllaan,1180,Ukkel,1,0p,-1,"MULTILINESTRING ((4.357564991096736 50.81146645678646, 4.357759619748849 50.81145554266348, 4.358557913271952 50.811410770059545, 4.358736380248739 50.811402837504055))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_33e7,1042,3073557,S,0,Colignonplein,1030,Schaarbeek,1,0p,-1,"MULTILINESTRING ((4.373089346941096 50.86752935504409, 4.373123503736237 50.86759067063339, 4.373373159592158 50.86801905225738, 4.373419210169699 50.8681031016874))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_33e8,1224,3073401,S,0,Koninklijke Sinte-Mariastraat,1030,Schaarbeek,1,0p,-1,"MULTILINESTRING ((4.371163592466937 50.86327369215998, 4.37119108110803 50.863322324509134, 4.37150870216433 50.86386915402772, 4.37154168914482 50.86392424047354))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_33e9,1312,3050339,S,0,Koningsstraat,1000,Brussel,1,0p,-1,"MULTILINESTRING ((4.361692774070777 50.84547268355286, 4.361735771550008 50.8455552454963, 4.362362723794091 50.846761382766104, 4.362411529680552 50.846856961617085))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_33ea,1455,3049789,S,0,Antoine Dansaertstraat,1000,Brussel,1,0p,10,"MULTILINESTRING ((4.343386925984506 50.85229577756542, 4.343286196996888 50.85235189570463, 4.342909701036602 50.85253373600293, 4.342510733214956 50.8526942022454, 4.342416872706239 50.8527297622375))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_33eb,1614,3050806,S,0,Gulden Vlieslaan,1000,Brussel,1,0p,-1,"MULTILINESTRING ((4.352914135163344 50.83485842730327, 4.352813713528459 50.83481700854719, 4.352398701737106 50.834643752289885, 4.352273400066839 50.83459059825456))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_33ec,1674,3050140,S,0,Antoine Dansaertstraat,1000,Brussel,1,0p,10,"MULTILINESTRING ((4.346498096593649 50.850015017196704, 4.34636220738617 50.8501512909928, 4.345381709711027 50.850895499163904, 4.345010768314569 50.85112219871434))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_33ed,1810,3050155,S,0,Kantersteen,1000,Brussel,1,0p,-1,"MULTILINESTRING ((4.356958873819625 50.8449658885327, 4.357049447980558 50.84502734032781, 4.358065652478734 50.84572205130058, 4.358625364738293 50.84607339880747))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_33ee,2146,3027663,S,0,Burgemeester Jean Herinckxlaan,1180,Ukkel,2,0c,-1,"MULTILINESTRING ((4.348816992002631 50.80868768546995, 4.348903316141127 50.808779474493754, 4.3492353744343335 50.80912155584309, 4.349324900847993 50.80922815983724, 4.349392306867657 50.80933848206838, 4.349430038050028 50.80943316653273, 4.349454284591065 50.80954287060364, 4.349446423406364 50.80968908520176, 4.3494139538119 50.809813945619254, 4.349272320129035 50.81008023995775, 4.348984517948732 50.8105876114975, 4.348896733263972 50.8107289585954))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_33ef,2186,3073331,S,0,Koninklijke Sinte-Mariastraat,1030,Schaarbeek,1,0p,-1,"MULTILINESTRING ((4.369913852189193 50.8611245243155, 4.369958071396288 50.861198111547, 4.37026154386695 50.861720331726815, 4.370294897384731 50.861776776005236))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_33f0,2351,3089749,S,0,Vlaamsesteenweg,1000,Brussel,1,0p,10,"MULTILINESTRING ((4.3412647499887145 50.85314783991296, 4.341115547210223 50.85320476318061, 4.34098748006103 50.853253627560036))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_33f1,3099,3050180,S,0,Hofberg - Place royale,1000,Brussel,1,0p,10,"MULTILINESTRING ((4.359071642556662 50.842517782911536, 4.35948051788241 50.84228778055971))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_33f2,19,3072885,S,0,Auguste Vermeylenlaan,1140,Evere,3,-1,-1,"MULTILINESTRING ((4.4219702406879025 50.86304726454879, 4.4219108156529945 50.86305214615331, 4.421517366690307 50.863073181560246, 4.421199039412831 50.86310270380437))"
