FID,gid,urbis_id,version_id,from_node,to_node,pn_id_l,pn_id_r,nat_road_id,lvl,morphology,admin,typology,status,average_width,min_width,length,bm_lanes,bm_direction,one_way,left_lanes,right_lanes,speed,geom,auto_direction
brr_segments_direction.10547,10547,3034068,0,155042085,155050357,138,138,0,0,103,MUN,A5,4,0,0,18.2762,0+1,3,-1,0,1,1,"MULTILINESTRING ((156459.77659478105 170418.65541540273, 156455.9092447941 170428.58161370177, 156453.45992313608 170435.80066701118))",3
brr_segments_direction.13593,13593,3063196,0,155043238,155044982,135,0,0,0,103,MUN,A5,4,0,0,110.8695,1+0,2,-1,1,0,1,"MULTILINESTRING ((148038.36417498434 169045.3594350582, 148041.58696664035 169040.33188007586, 148093.79619146328 168958.60188368615, 148097.79245311627 168951.76956537552))",2
brr_segments_direction.16018,16018,11054807,0,155044789,155044791,0,0,0,0,103,REG,A1,4,0,0,5.9523,2+0,2,-1,2,0,50,"MULTILINESTRING ((154420.26512335884 168223.4186511794, 154426.19506000588 168222.90300451405))",2
brr_segments_direction.7972,7972,11125296,0,155039481,155041840,0,0,0,0,103,33,A4,4,0,0,29.8591,1+0,2,-1,1,0,1,"MULTILINESTRING ((151844.48112042056 173433.38364184462, 151847.83282374256 173442.02072348166, 151851.05561539857 173445.88807346858, 151853.76276038852 173447.692836795, 151857.37228704357 173448.9819534598, 151865.6226336826 173450.91562845279))",2
brr_segments_direction.18929,18929,155053907,0,155050728,155050732,0,0,0,0,104,REG,A1,4,0,0,10.5701,0+1,3,-1,0,1,50,"MULTILINESTRING ((150410.20992194745 174277.62614398263, 150407.50277695648 174279.81764230877, 150406.34257196044 174281.36458230484, 150404.92454363147 174283.1693456294, 150404.40889696745 174284.4584622914, 150404.02216196852 174285.8764906209))",3
brr_segments_direction.17654,17654,3028070,0,155049013,155043753,3682,3682,0,0,103,MUN,A5,4,0,0,53.7975,1+1,1,-1,1,1,1,"MULTILINESTRING ((148038.1063516521 164286.84309952706, 148039.13764498103 164278.97948788665, 148041.84478997203 164274.33866790403, 148061.82609823803 164245.5913663339, 148064.01759656408 164240.56381134968))",1
brr_segments_direction.15868,15868,3106215,0,155044899,155049152,1400,1400,0,0,103,MUN,A5,4,0,0,91.6035,1+0,2,-1,1,0,1,"MULTILINESTRING ((150984.25357166884 168931.40152211208, 150986.4450699948 168923.28008713946, 150994.56650496682 168899.94707555138, 151001.52773494384 168882.5440006107, 151014.93454823177 168853.92561070714, 151018.93080988477 168846.83546906523))",2
brr_segments_direction.19173,19173,3034005,0,155046073,155042070,3606,3606,0,0,103,MUN,A5,4,0,0,122.9209,1+1,1,-1,1,1,2,"MULTILINESTRING ((156921.66709488255 170162.37902293634, 156915.73715823662 170163.15249293484, 156908.77592825957 170162.25011127256, 156885.9585633376 170157.48037962057, 156839.03471682972 170146.90962299053, 156801.1346869577 170140.0773046799))",1
brr_segments_direction.8701,8701,11104084,0,155040420,155039749,1237,0,0,0,102,REG,A5,4,0,0,1031.2428,2+0,2,-1,2,0,50,"MULTILINESTRING ((150478.91984004734 175343.46780036762, 150477.11507672034 175346.30385702476, 150455.4579167944 175377.50048025232, 150441.40654517538 175394.5168201942, 150431.60925854143 175405.47431182303, 150415.7531235954 175420.5569767719, 150404.2799853005 175430.0964400731, 150393.32249367144 175439.37808004115, 150383.13847203946 175447.75733834784, 150371.6653337445 175457.0389783159, 150353.10205380752 175471.34817326814, 150333.89421553953 175485.91519155074, 150321.64760724758 175494.9390081875, 150311.46358561557 175502.28697316255, 150301.1506523166 175509.50602647103, 150290.70880735255 175516.72507978044, 150280.39587405362 175523.8152214242, 150269.9540290897 175530.77645140048, 150250.4883674886 175543.4097946901, 150238.11284753066 175551.2734063305, 150218.90500926267 175563.1332796244, 150205.8849309727 175570.996891262, 150185.77471104078 175582.85676455405, 150173.2702794168 175589.81799453124, 150153.4178828178 175600.77548616193, 150130.9872528938 175612.76427112147, 150108.55662296983 175624.2374094166, 150095.92327967894 175630.9408160597, 150074.91067808392 175641.64048435725, 150062.92189312392 175647.82824433595, 150040.749086533 175659.30138263013, 150018.31845660898 175670.90343259182, 150000.01300000396 175680.05616089236, 149962.62861679707 175699.39291082788, 149927.69355524908 175717.44054409955, 149905.39183699113 175728.91368239466, 149883.09011873323 175740.51573235448, 149860.53057714325 175752.1177823143, 149818.24755062026 175773.77494224347, 149797.6216840233 175784.47461054008, 149680.69938920144 175844.4460494658, 149640.9416929755 175868.36531386245, 149614.56711797655 175890.05326518137))",2
brr_segments_direction.10000,10000,3050381,0,155042020,155041997,4975,4975,0,0,103,MUN,A5,4,0,0,76.5402,1+1,1,-1,1,1,1,"MULTILINESTRING ((149603.09397968245 171047.4865232678, 149604.64091967748 171050.8382265903, 149627.32937293345 171120.06379135698))",1
brr_segments_direction.1855,1855,11086423,0,155047296,155035830,3297,0,0,0,102,REG,A1,4,0,0,122.2739,0+2,3,-1,0,2,50,"MULTILINESTRING ((146345.12124152173 172454.3246302083, 146340.08188407272 172451.07674517576, 146326.93289411772 172446.17810186, 146320.22948747379 172441.66619354114, 146315.45975582275 172437.15428522322, 146266.47332265583 172376.8236254286, 146260.15665100983 172369.21783711948))",3
brr_segments_direction.992,992,3006648,0,155035349,155035344,905,905,0,0,102,REG,A1,4,0,0,197.1199,2(1)+0,2,-1,2,0,50,"MULTILINESTRING ((145563.26018337187 173319.94137556478, 145572.1550883418 173315.94511390943, 145654.01399639773 173279.07637736853, 145734.9705227896 173241.56308249757, 145742.57631109757 173238.08246750757))",2
brr_segments_direction.15956,15956,11053211,0,155045947,155046179,4563,0,0,0,102,REG,A1,4,0,0,438.7599,1+0,2,-1,1,0,50,"MULTILINESTRING ((154503.79988307567 168734.55340777896, 154475.69713983772 168694.59079124779, 154467.31788153277 168681.05506629404, 154459.32535822675 168667.39042967465, 154452.49303991676 168654.62817471754, 154445.7896332728 168640.3189797653, 154440.11751995876 168627.9434598079, 154435.2188766418 168615.31011651736, 154430.0624099928 168601.51656823047, 154425.80832500683 168587.85193161014, 154421.29641668883 168572.2536199959, 154417.68689003482 168557.42877838016, 154414.97974504382 168543.7641417589, 154412.01477672084 168525.32977349032, 154410.59674839184 168514.11445852742, 154408.79198506486 168491.68382860348, 154408.66307339884 168476.47225198708, 154408.53416173282 168469.12428701203, 154408.6630733988 168454.686180396, 154409.43654339583 168440.24807377812, 154411.11239505684 168424.005203831, 154414.33518671285 168401.7034855755, 154418.20253669992 168381.72217730805, 154423.61682668084 168359.16263572033, 154427.48417666781 168342.66194244195, 154428.25764666582 168338.40785745624, 154429.2889399958 168328.868394156, 154429.6756749938 168319.84457752015))",2
brr_segments_direction.25257,25257,155060332,0,155047207,155045466,0,0,0,0,103,MUN,A5,4,0,0,475.7601,1+0,2,-1,1,0,2,"MULTILINESTRING ((152273.2413223016 165230.60540799517, 152256.70974759758 165264.9503154531, 152226.7661584586 165320.55983813852, 152210.21349117163 165351.80532245617, 152188.2672581376 165386.02656718716, 152161.85738448767 165422.85160227492, 152125.03234939874 165487.20242116973, 152061.79744065873 165575.3593233535, 152038.5493124458 165611.06844828837, 152024.32145797877 165625.52878403664, 152018.12513483278 165629.9737499738))",2
brr_segments_direction.9743,9743,11133045,0,155042623,155042627,140,140,0,0,103,MUN,A5,4,0,0,59.3053,0+1,3,-1,0,1,4,"MULTILINESTRING ((153853.31161528017 171337.15103728697, 153893.40314347716 171380.85209213942))",3
brr_segments_direction.773,773,3006796,0,155036253,155036249,2401,2401,0,0,103,MUN,A5,4,0,0,71.2834,1+1,1,-1,1,1,2,"MULTILINESTRING ((145205.65922125036 173582.01879300643, 145203.46772292434 173572.60824137367, 145199.21363793933 173553.01366810594, 145190.31873296938 173512.4064932447))",1
brr_segments_direction.13469,13469,3105777,0,155042980,155042976,542,542,0,0,103,33,A3,4,0,0,61.3506,1+1,1,-1,1,1,1,"MULTILINESTRING ((150484.59195336245 168417.43070885632, 150487.42801001944 168410.98512554448, 150506.37802495444 168372.31162567437, 150511.4055799374 168362.25651570782))",1
brr_segments_direction.24936,24936,155059996,0,155045731,155041475,0,0,0,0,116,REG,B2,4,0,0,27.6009,(1)+0,2,-1,0,0,13,"MULTILINESTRING ((152811.7053521432 174428.83952846844, 152801.5213305103 174454.49295004923))",0
brr_segments_direction.22973,22973,3061657,0,155048519,155048521,0,0,0,-1,102,REG,A1,4,0,0,37.9141,2+0,2,-1,2,0,50,"MULTILINESTRING ((149979.77386840605 170557.10654493235, 149991.375918367 170593.2018114766))",2
brr_segments_direction.15299,15299,11117489,0,155049324,155049325,0,0,0,0,116,MUN,B2,4,0,0,19.9278,0+(1),3,-1,0,0,13,"MULTILINESTRING ((150503.79979163033 173406.57001527026, 150501.73720497033 173406.82783860154, 150500.31917664234 173407.08566193376, 150498.38550164833 173407.4723969316, 150495.67835665736 173408.2458669301, 150493.35794666535 173409.01933692768, 150484.72086502836 173412.11321691703))",0
brr_segments_direction.6809,6809,11125206,0,155040031,155039464,0,0,0,0,103,MUN,A4,4,0,0,43.119,,,,,,1,"MULTILINESTRING ((151503.89649824103 173144.3636861574, 151486.10668830108 173149.26232947502, 151478.3719883281 173156.73920611665, 151470.50837668806 173168.2123444127))",0
brr_segments_direction.10532,10532,3033030,0,155041541,155041539,0,0,0,0,103,MUN,A5,4,0,0,566.5822,,,,,,1,"MULTILINESTRING ((155695.45932570487 171242.52987427544, 155696.87735403285 171241.6274926113, 155714.6671639729 171235.6975559648, 155729.62091725582 171230.92782431282, 155745.3481405358 171226.80265099462, 155778.22061542375 171219.84142102022, 155796.39716036274 171215.97407103237, 155820.24581861473 171211.0754277138, 155848.99312018472 171204.62984440476, 155877.61151008765 171197.53970276192, 155895.7880550256 171191.9965011133, 155912.41765996962 171185.93765280116, 155924.0197099296 171181.42574448232, 155953.79830482957 171167.76110786106, 155967.07620645053 171161.70225954894, 155986.79969138352 171153.32300124504, 156007.4255579805 171146.36177126877, 156026.7623079155 171143.39680294506, 156047.25926284544 171143.13897961378, 156078.0691510744 171144.94374293927, 156110.29706763235 171146.61959460098, 156127.82905423935 171145.97503626999, 156146.90798084132 171142.88115627877, 156185.58148071027 171132.56822298188, 156212.26619562026 171125.2202580059, 156241.52914385422 171117.3566463655, 156240.6267621902 171117.61446969956))",0
brr_segments_direction.14635,14635,155049575,0,155050577,155050574,0,0,0,0,103,MUN,A5,4,0,0,61.0904,,,,,,1,"MULTILINESTRING ((155207.91540402366 169930.20911205932, 155213.20078233868 169927.6308787344, 155216.6813973267 169925.5682920739, 155218.87289565266 169921.95876542013, 155219.0018073197 169918.73597376328, 155216.03683899567 169914.09515378065, 155203.66131903772 169901.8485454889, 155190.5123290827 169885.73458720837))",0
brr_segments_direction.21214,21214,3105741,0,155047735,155047736,3991,3991,0,0,103,MUN,A5,4,0,0,68.425,0+1,3,-1,0,1,1,"MULTILINESTRING ((151787.888898946 166972.4598420877, 151792.40080726397 166960.72888046224, 151809.80388220501 166914.96523894928, 151812.25320386296 166908.51965563744))",3
brr_segments_direction.20507,20507,8806548,0,155045590,155048476,5755,5755,0,0,114,IBGE,B3,4,0,0,217.8573,0,1,-1,0,0,99,"MULTILINESTRING ((152133.88781110678 163702.74433984328, 152129.76263778782 163704.5491031697, 152114.67997283884 163706.99842482712, 152110.03915285485 163707.7718948247, 152098.05036789482 163710.22121648304, 152065.43571633886 163717.95591645595, 152025.3441881419 163727.6242914237, 151998.91729656397 163734.1987864012, 151993.37409491694 163735.35899139848, 151966.81829167297 163740.1287230486, 151946.836983407 163744.12498470303, 151921.31247349404 163749.66818635073))",0
brr_segments_direction.14453,14453,11077091,0,155050509,155050508,0,0,0,0,103,MUN,A5,4,0,0,23.5034,1+0,2,-1,1,0,1,"MULTILINESTRING ((156895.62693830472 169722.7902410943, 156890.08373665667 169718.6650677733, 156882.0912133507 169711.96166113205, 156878.35277502966 169707.06301781535))",2
brr_segments_direction.15667,15667,11070159,0,155049859,155049481,0,0,0,0,116,REG,B2,4,0,0,91.3683,(1)+0,2,-1,0,0,13,"MULTILINESTRING ((148964.8523201782 168159.34955306258, 148966.27034850718 168166.31078303885, 148980.70845512417 168239.01696279272, 148982.77104178417 168248.94316109363))",0
brr_segments_direction.23977,23977,155059026,0,155051365,155048305,0,0,0,0,103,MUN,A5,4,0,0,49.7782,1+1,1,-1,1,1,2,"MULTILINESTRING ((146527.90618176875 165571.4478535056, 146529.58203342976 165558.6855985485, 146533.70720674974 165543.86075693276, 146527.3905351038 165534.5791169647, 146525.19903677775 165524.52400699817))",1
brr_segments_direction.23978,23978,155059027,0,155045658,155048305,0,0,0,0,103,MUN,A5,4,0,0,59.6264,1+1,1,-1,1,1,2,"MULTILINESTRING ((146491.55309189178 165480.69404047914, 146507.53813850478 165491.65153210983, 146510.50310682785 165507.63657872193, 146523.5231851168 165516.4025720246, 146525.19903677775 165524.52400699817))",1
brr_segments_direction.113,113,11054267,0,155047681,155047680,0,0,0,0,103,MUN,A4,4,0,0,12.57,1+1,1,-1,1,1,1,"MULTILINESTRING ((153539.02497301222 165371.1191241825, 153550.36919964018 165365.7048342023))",1
brr_segments_direction.11023,11023,3073273,0,155040501,155040514,0,0,0,0,116,33,B2,4,0,0,136.4899,(1)+(1),1,-1,0,0,13,"MULTILINESTRING ((150481.4980733724 172165.66631614324, 150545.69608315532 172143.4935095543, 150602.15939296322 172124.02784795314, 150610.5386512682 172121.19179129414))",0
brr_segments_direction.15312,15312,11031329,0,155051365,155051362,7195149,7195149,0,0,103,MUN,A5,4,0,0,75.3101,1+1,1,-1,1,1,2,"MULTILINESTRING ((146527.90618176875 165571.4478535056, 146517.85107180278 165571.96350017097, 146493.8735018838 165565.3890051935, 146459.71191033383 165543.86075693276))",1
brr_segments_direction.23992,23992,155059040,0,155051365,155050118,0,0,0,0,103,MUN,A5,4,0,0,63.5404,1+1,1,-1,1,1,2,"MULTILINESTRING ((146527.90618176875 165571.4478535056, 146546.59837337272 165573.51044016518, 146556.00892500675 165576.34649682138, 146564.5170949777 165582.92099179886, 146579.34193659472 165587.30398845114, 146587.7211948997 165589.62439844385))",1
brr_segments_direction.4711,4711,3000185,0,155037104,155037105,4768,4768,0,0,103,MUN,A5,4,0,0,68.0072,0+1,3,-1,0,1,2,"MULTILINESTRING ((147311.81802411343 171982.09610343538, 147348.9445839874 172039.07505990658))",3
brr_segments_direction.21148,21148,11141604,0,155048470,155045580,0,0,0,0,114,IBGE,B3,4,0,0,323.463,0,1,-1,0,0,99,"MULTILINESTRING ((151422.03759018556 163411.01723916456, 151427.45188016756 163387.03966924548, 151429.38555516052 163378.91823427286, 151431.31923015454 163371.18353429995, 151437.12025513456 163342.30732106417, 151439.31175346053 163327.3535677828, 151442.66345678252 163312.65763783175, 151446.14407177054 163280.17189794127, 151448.2066584305 163254.13174136262, 151450.3981567565 163217.26300482266, 151450.52706842253 163203.46945653576, 151451.55836175254 163195.21910989564, 151452.97639008056 163186.8398515908, 151464.19170504253 163152.80717170704, 151472.8287866805 163125.34898679983, 151477.9852533295 163108.46155852452, 151480.8213099865 163099.43774188776, 151482.23933831556 163094.79692190327))",0
brr_segments_direction.6266,6266,3015688,0,155037628,155037635,2410,0,0,0,102,33,A3,4,0,0,90.0345,1+0,2,-1,1,0,1,"MULTILINESTRING ((145660.84631470733 170365.0281622503, 145671.41707133834 170365.2859855825, 145745.7991027532 170367.60639557522, 145750.82665773624 170367.993130574))",2
brr_segments_direction.11965,11965,11117953,0,155042283,155042282,0,3869,0,0,104,REG,A3,4,0,0,22.1019,0+1,3,-1,0,1,1,"MULTILINESTRING ((151984.8659249445 171147.90871126205, 151983.70571994857 171145.7172129359, 151982.9322499516 171144.4280962739, 151982.1587799535 171143.26789127756, 151981.2563982905 171142.1076862812, 151980.09619329454 171140.6896579517, 151978.80707663155 171139.27162962593, 151977.51795996955 171137.982512963, 151976.4866666395 171136.82230796665, 151975.1975499775 171135.79101463594, 151974.0373449816 171134.8886329718, 151972.8771399855 171133.98625130858, 151970.94346499152 171132.69713464566, 151969.91217166255 171132.0525763156))",3
brr_segments_direction.10386,10386,11123921,0,155042402,155042407,0,1269,0,0,103,REG,A3,4,0,0,50.2912,1+0,2,-1,1,0,2,"MULTILINESTRING ((151320.45519719634 171349.39764558058, 151327.54533883935 171350.30002724193, 151332.31507048933 171355.45649389178, 151356.93719873935 171381.8833854692))",2
brr_segments_direction.13073,13073,11071095,0,155044158,155050976,0,0,0,0,116,REG,B2,4,0,0,63.1737,(1)+(1),1,-1,0,0,13,"MULTILINESTRING ((148434.12299030973 166778.70560774487, 148436.57231196875 166784.6355443895, 148452.94409357975 166825.62945425138, 148457.5849135637 166837.36041587964))",0
brr_segments_direction.21601,21601,3117005,0,155045511,155048134,699,699,0,0,103,MUN,A5,4,0,0,58.2796,1+0,2,-1,1,0,1,"MULTILINESTRING ((153096.8579578437 165500.28861374687, 153099.30727950265 165499.12840875238, 153100.72530783067 165497.3236454241, 153122.38246775762 165464.96681720018, 153124.05831941863 165462.51749554183, 153123.2848494206 165451.17326891236))",2
brr_segments_direction.21392,21392,11007280,0,155044426,155047073,593,0,0,0,103,MUN,A5,4,0,0,12.3983,1+1,1,-1,1,1,2,"MULTILINESTRING ((155015.4502863424 166620.788816615, 155027.6968946344 166618.85514162108))",1
brr_segments_direction.3198,3198,11075684,0,155039151,155039147,0,0,0,0,103,REG,A1,4,0,0,19.9126,1+0,2,-1,1,0,50,"MULTILINESTRING ((144871.90691738127 170424.19861704856, 144858.75792742532 170409.2448637653))",2
brr_segments_direction.23995,23995,155059042,0,155050117,155050118,0,0,0,0,103,MUN,A5,4,0,0,40.5652,1+1,1,-1,1,1,2,"MULTILINESTRING ((146613.76135147767 165601.74209506903, 146614.40590980966 165600.06624340732, 146614.66373314173 165598.39039174747, 146614.66373314167 165596.5856284201, 146614.27699814265 165594.90977676027, 146613.63243981166 165593.23392509948, 146612.73005814868 165591.81589677092, 146611.44094148566 165590.65569177363, 146610.15182482367 165589.75331011042, 146600.7412731887 165584.46793179587, 146598.9365098617 165583.69446179643, 146596.87392320167 165583.4366384633, 146594.94024820873 165583.43663846515, 146593.00657321472 165583.95228512958, 146591.3307215537 165584.85466679372, 146589.7837815598 165586.14378345665, 146588.49466489672 165587.81963511836, 146587.7211948997 165589.62439844385))",1
brr_segments_direction.15595,15595,11073701,0,155045676,155045674,0,0,0,0,103,REG,A2,4,0,0,4.9409,1+1,1,-1,1,1,1,"MULTILINESTRING ((146766.00602929547 165091.8964551324, 146767.2951459575 165087.12672348134))",1
brr_segments_direction.5451,5451,3050316,0,155037496,155047801,4847,4847,0,0,103,MUN,A5,4,0,0,55.4257,0+1,3,-1,0,1,1,"MULTILINESTRING ((149653.49844117844 169945.42068867292, 149619.0790262945 169988.86392019223))",3
brr_segments_direction.3133,3133,3089298,0,155035404,155039069,0,3298,0,0,102,REG,A1,4,0,0,548.2886,2+0,2,-1,2,0,50,"MULTILINESTRING ((145633.6459531336 171670.2587828245, 145570.60814834663 171604.25600971468, 145559.6506567176 171594.20089974906, 145549.20881175261 171586.46619977616, 145538.25132012265 171579.11823479924, 145526.90709349464 171572.54373982176, 145515.30504353464 171567.12944984064, 145503.05843524274 171561.97298318986, 145490.94073861671 171558.23454487044, 145416.04306053676 171535.54609161522, 145402.8940705818 171531.16309496295, 145391.54984395392 171526.65118664503, 145379.81888232683 171520.97907333076, 145368.21683236587 171514.40457835235, 145357.38825240286 171507.57226004265, 145346.94640743785 171500.09538340196, 145336.63347413988 171491.32939009648, 145327.48074583692 171482.43448512815, 145318.456929201 171472.63719849475, 145310.0776708959 171462.32426519506, 145302.8586175869 171451.75350856502, 145295.76847594493 171440.40928193834, 145231.828289495 171328.77177898213))",2
brr_segments_direction.13873,13873,3028379,0,155050224,155044449,3012,3012,0,0,103,MUN,A5,4,0,0,255.0729,,,,,,1,"MULTILINESTRING ((149252.32533587085 167032.27485521976, 149255.16139252784 167016.2898086058, 149295.5107440579 166789.79201104026, 149297.0576840528 166781.15492940322))",0
brr_segments_direction.5363,5363,3015770,0,155038084,155038977,3429,3429,0,0,103,MUN,A5,4,0,0,220.909,1+1,1,-1,1,1,1,"MULTILINESTRING ((146950.22080033866 169419.71891379077, 146942.74392369666 169411.46856715158, 146805.83973416084 169276.62696427573, 146800.55435584582 169274.43546594866, 146788.6944825518 169275.33784761187))",1
brr_segments_direction.4769,4769,8783634,0,155036771,155036767,0,4115,0,0,103,MUN,A5,4,0,0,27.1805,0,1,-1,0,0,3,"MULTILINESTRING ((148193.83164445724 170943.58372028824, 148190.99558780025 170924.63370535243, 148190.35102946925 170922.0554720275, 148187.90170781125 170917.2857403783))",0
brr_segments_direction.19907,19907,155054907,0,155048227,155048228,0,0,0,0,103,MUN,A5,4,0,0,12.8912,1+1,1,-1,1,1,1,"MULTILINESTRING ((149537.99358823663 170933.2707869904, 149545.72828820956 170943.58372028917))",1
brr_segments_direction.5407,5407,3063203,0,155038947,155038940,1812,1812,0,0,103,MUN,A5,4,0,0,124.4102,0+1,3,-1,0,1,1,"MULTILINESTRING ((148110.81253140527 169097.31083654892, 148162.76393289625 168993.6658568997, 148167.4047528802 168986.5757152578))",3
brr_segments_direction.9872,9872,11082344,0,155041768,155040953,0,0,0,0,102,REG,A1,4,0,0,382.5921,0+2,3,-1,0,2,50,"MULTILINESTRING ((152581.85585125463 173339.66486049537, 152550.0146696967 173283.3304623533, 152512.88810982174 173217.84333590977, 152482.20713325977 173163.18478942756, 152451.2683333638 173108.52624294534, 152442.50234006083 173093.31466633175, 152433.4785234248 173076.04050305765, 152422.52103179487 173053.60987313278, 152417.62238847784 173041.7499998398, 152414.27068515582 173029.3744798815, 152403.95775185784 173001.78738330863))",3
brr_segments_direction.13655,13655,3014913,0,155044002,155044010,1297,1297,0,0,103,MUN,A5,4,0,0,69.2715,1+1,1,-1,1,1,1,"MULTILINESTRING ((144210.59006962154 167169.56577975303, 144200.1482246566 167175.8824513983, 144159.92778479264 167200.37566798087, 144151.5485264876 167205.78995796386))",1
brr_segments_direction.7977,7977,3072728,0,155041839,155041843,3451,3451,0,0,103,MUN,A5,4,0,0,65.8999,1+1,1,-1,1,1,1,"MULTILINESTRING ((151865.36481034954 173631.64978450537, 151913.83559685244 173662.9753193995, 151920.66791516246 173667.4872277174))",1
brr_segments_direction.17855,17855,3027890,0,155044588,155045574,3005,3005,0,0,103,REG,A2,4,0,0,309.8287,1+1,1,-1,1,1,50,"MULTILINESTRING ((151254.32351242076 163962.1146122953, 151257.54630407668 163945.8717423519, 151312.97832055567 163672.19227494486, 151315.55655387964 163658.39872665796))",1
brr_segments_direction.8690,8690,11090466,0,155036546,155036547,0,0,0,0,103,REG,A4,4,0,0,23.082,0+1,3,-1,0,1,1,"MULTILINESTRING ((146933.07554873003 173030.40577321034, 146935.911605387 173029.89012654684, 146938.10310371302 173028.8588332152, 146939.90786704008 173027.56971655414, 146941.45480703498 173025.7649532277, 146942.357188699 173023.70236656722, 146942.872835364 173020.99522157665, 146942.74392369704 173018.54589991923, 146942.09936536598 173016.48331325967, 146941.32589536902 173014.93637326546, 146940.16569037308 173013.5183449341))",3
brr_segments_direction.6337,6337,11056712,0,155044324,155038599,0,0,0,0,116,REG,B2,4,0,0,109.3259,(1)+(1),1,-1,0,0,13,"MULTILINESTRING ((152467.2533799771 168910.51783218235, 152480.14454660006 168936.30016542692, 152491.74659656108 168960.53555867914, 152502.059529859 168983.22401193436, 152506.95817317604 168994.56823856384, 152513.27484482102 169009.65090351272))",0
brr_segments_direction.6131,6131,3015153,0,155039096,155045610,5132,5132,0,0,103,MUN,A5,4,0,0,227.347,1+1,1,-1,1,1,1,"MULTILINESTRING ((145564.5493000333 169051.93393003754, 145557.20133505826 169036.07779509015, 145483.85059697335 168877.5164456293, 145470.7016070184 168844.9017940713))",1
brr_segments_direction.2085,2085,3050301,0,155038424,155038421,565,565,0,0,113,MUN,B1,4,0,0,14.2134,1+0,2,-1,1,0,3,"MULTILINESTRING ((148964.20776184727 170855.66596391983, 148968.3329351663 170852.700995598, 148972.4581084863 170849.86493894085, 148975.6809001413 170847.286705615))",2
brr_segments_direction.11294,11294,11082852,0,155041615,155041618,0,0,0,0,104,REG,A2,4,0,0,17.5439,1+0,2,-1,1,0,50,"MULTILINESTRING ((155243.49502390253 170706.9019010896, 155244.2684939005 170706.5151660936, 155245.17087556355 170706.25734275952, 155245.94434556155 170706.1284310948, 155246.97563889055 170705.99951942917, 155248.00693222054 170705.99951942824, 155248.9093138845 170705.99951942824, 155250.1984305465 170706.25734275952, 155251.1008122105 170706.51516609453, 155252.1321055405 170706.90190109238, 155253.29231053652 170707.54645942245, 155254.45251553252 170708.4488410838, 155255.22598552957 170709.2223110851, 155255.99945552758 170710.12469274644, 155256.6440138585 170710.89816274494, 155257.28857218949 170712.18727940693, 155257.67530718853 170713.21857273672))",2
brr_segments_direction.824,824,8782635,0,155035486,155035494,5735,5735,0,0,114,MUN,D,4,0,0,42.176,0,1,-1,0,0,99,"MULTILINESTRING ((145845.70564408173 175539.15570970532, 145848.41278907275 175539.15570970438, 145886.3128189437 175540.44482636638, 145887.85975893866 175540.4448263673))",0
brr_segments_direction.10977,10977,3050295,0,155042056,155042060,3524,0,0,0,113,MUN,B1,4,0,0,46.5585,0,1,-1,0,0,3,"MULTILINESTRING ((149097.37351306315 171370.28133550752, 149122.51128797713 171409.47048204113))",0
brr_segments_direction.20332,20332,8810529,0,155045217,155047440,348,348,0,0,103,MUN,A5,4,0,0,87.4464,1+0,2,-1,1,0,1,"MULTILINESTRING ((153734.97070568203 164582.0508151939, 153734.45505901708 164573.15591022186, 153736.77546900907 164559.62018526904, 153743.34996398704 164524.29838872422, 153745.67037397908 164510.6337521011, 153747.47513730606 164500.707553803, 153744.12343398403 164497.09802714922))",2
brr_segments_direction.3411,3411,3006354,0,155035614,155036480,2881,2881,0,0,103,33,A3,4,0,0,134.2527,1+1,1,-1,1,1,1,"MULTILINESTRING ((147303.4387658086 173708.09440257866, 147288.3561008596 173700.48861427233, 147206.3682811377 173663.49096606486, 147180.07030122672 173655.75626609102))",1
brr_segments_direction.6845,6845,3073635,0,155039647,155039649,2398,2398,0,0,103,MUN,A4,4,0,0,38.8155,1+1,1,-1,1,1,1,"MULTILINESTRING ((150810.86738058992 173246.20390247926, 150838.3255654969 173259.09506910387, 150846.06026546995 173262.57568409108))",1
brr_segments_direction.13966,13966,3062981,0,155049866,155043035,4661,4661,0,0,103,MUN,A5,4,0,0,116.3449,,,,,,1,"MULTILINESTRING ((149116.58135133106 168055.83348507993, 149113.35855967505 168050.93484176416, 149057.02416153307 167967.65790538024, 149051.4809598851 167959.40755874012))",0
brr_segments_direction.7927,7927,3074136,0,155040807,155050705,5476,5476,0,0,103,MUN,A5,4,0,0,31.643,1+1,1,-1,1,1,2,"MULTILINESTRING ((153026.85892308006 172654.241531156, 153023.2493964261 172644.4442445198, 153016.1592547831 172624.46293625422))",1
brr_segments_direction.86,86,11125324,0,155040897,155040899,4361,0,0,0,103,MUN,A5,4,0,0,15.4457,1+1,1,-1,1,1,1,"MULTILINESTRING ((152508.24728983763 174453.0749217188, 152516.75545980866 174440.1837550979))",1
brr_segments_direction.18994,18994,155053972,0,155047158,155047157,0,0,0,0,103,MUN,A5,4,0,0,6.8517,V,1,-1,-1,-1,1,"MULTILINESTRING ((149809.22373398422 169817.41140410863, 149809.7393806492 169810.5790857952))",-1
