FID,gid,urbis_id,versionid,from_node,to_node,modification_type,modification_status,geom
corona_deconfinement_measures_line.194,194,3006368,0,155035585,155035593,2,3,"MULTILINESTRING ((147015.70792678403 174032.1783314813, 147022.540245094 174030.50247981865, 147110.97364812685 173988.73509996384, 147119.09508309985 173985.1255733054))"
corona_deconfinement_measures_line.833,833,11081081,0,155037165,155036989,2,3,"MULTILINESTRING ((147892.30725714564 171843.51606223546, 147897.07698879667 171856.14940552786))"
corona_deconfinement_measures_line.956,956,3000162,0,155036936,155036170,2,3,"MULTILINESTRING ((147076.8120565768 172408.92263031937, 147069.97973826574 172406.47330866195, 146946.4823620179 172365.09266380128, 146921.473498769 172356.84231716115))"
corona_deconfinement_measures_line.1123,1123,3089563,0,155036931,155036042,2,3,"MULTILINESTRING ((148226.9619426793 172438.57231355086, 148230.57146933326 172444.88898519706, 148265.24870754924 172512.95434496552, 148268.72932253723 172519.7866632752))"
corona_deconfinement_measures_line.1368,1368,11082605,0,155037048,155037045,2,3,"MULTILINESTRING ((148071.36556153954 172155.48229451198, 148063.37303823343 172153.1618845202))"
corona_deconfinement_measures_line.1370,1370,11082594,0,155037051,155037048,2,3,"MULTILINESTRING ((148084.25672816244 172179.20204109792, 148073.2992365325 172160.25202616118, 148071.36556153954 172155.48229451198))"
corona_deconfinement_measures_line.1382,1382,3089576,0,155036042,155036043,2,3,"MULTILINESTRING ((148268.72932253723 172519.7866632752, 148272.20993752524 172526.74789325148, 148280.58919583022 172542.99076319765, 148283.68307582024 172549.04961150978))"
corona_deconfinement_measures_line.1383,1383,3089567,0,155036043,155036048,2,3,"MULTILINESTRING ((148283.68307582024 172549.04961150978, 148286.5191324772 172554.4639014909, 148308.43411573622 172597.64930967987, 148312.55928905524 172606.0285679847))"
corona_deconfinement_measures_line.1463,1463,11080922,0,155037144,155037145,2,3,"MULTILINESTRING ((147917.31612039468 171673.09483948164, 147918.86306038962 171681.2162744552))"
corona_deconfinement_measures_line.1717,1717,3050453,0,155037968,155037973,17,4,"MULTILINESTRING ((150343.5625905066 170456.94218027126, 150348.9768804886 170455.1374169439, 150419.3626502495 170431.8044053577, 150426.8395268915 170429.35508369934))"
corona_deconfinement_measures_line.1951,1951,3050439,0,155037386,155037389,17,4,"MULTILINESTRING ((150178.4267460658 170511.08508008812, 150185.77471104078 170508.63575842977, 150216.45568760374 170498.45173679758, 150223.2880059137 170496.26023847144))"
corona_deconfinement_measures_line.2235,2235,3014886,0,155037768,155037754,2,4,"MULTILINESTRING ((147880.7052071856 170026.76395006385, 147882.50997051256 170020.0605434198, 147876.06438720156 170013.61496010795, 147750.37551262675 169942.58463201672, 147737.74216933674 169932.52952205017))"
corona_deconfinement_measures_line.2236,2236,3015836,0,155037768,155037702,2,4,"MULTILINESTRING ((147880.7052071856 170026.76395006385, 147879.54500218955 170031.40477004647, 147868.20077556063 170036.56123669818, 147758.6258592657 170055.38233996648, 147752.82483428577 170056.4136332972))"
corona_deconfinement_measures_line.2237,2237,11063595,0,155037749,155037702,2,4,"MULTILINESTRING ((147704.22513611676 170049.3234916525, 147722.78841605378 170061.5700999461, 147749.60204262973 170056.92927996162, 147752.82483428577 170056.4136332972))"
corona_deconfinement_measures_line.2271,2271,11106736,0,155037733,155037732,2,4,"MULTILINESTRING ((147506.21681678802 169859.95225396287, 147496.16170682205 169849.12367400154))"
corona_deconfinement_measures_line.2272,2272,3015789,0,155037734,155037733,2,4,"MULTILINESTRING ((147554.68760328993 169912.6771254493, 147549.66004830698 169907.00501213782, 147514.72498675907 169869.10498226527, 147506.21681678802 169859.95225396287))"
corona_deconfinement_measures_line.2273,2273,3015798,0,155037738,155037734,2,4,"MULTILINESTRING ((147607.79920977692 169969.2693469245, 147599.29103980595 169960.89008861966, 147559.972981606 169918.47815043107, 147554.68760328993 169912.6771254493))"
corona_deconfinement_measures_line.2274,2274,3015797,0,155037730,155037734,2,4,"MULTILINESTRING ((147424.35790873214 170035.4010317009, 147431.57696204013 170028.6976250587, 147547.210726649 169919.89617876057, 147554.68760328993 169912.6771254493))"
corona_deconfinement_measures_line.2287,2287,3063184,0,155038146,155038935,2,3,"MULTILINESTRING ((147628.94072303883 169219.90583113302, 147633.96827802178 169215.78065781482, 147708.09248610373 169155.57890968397, 147715.56936274472 169149.52006137278))"
corona_deconfinement_measures_line.2388,2388,11106724,0,155038111,155038110,2,4,"MULTILINESTRING ((147276.75405089828 169854.66687564738, 147276.4962275663 169847.96346900333, 147275.72275756832 169826.04848574474, 147273.40234757628 169821.27875409462))"
corona_deconfinement_measures_line.2755,2755,3063388,0,155038307,155038305,2,3,"MULTILINESTRING ((149012.42072501717 169331.8011574205, 149016.15916333816 169326.2579557728, 149043.10170158013 169285.00622257963, 149046.58231656812 169279.33410926536))"
corona_deconfinement_measures_line.2814,2814,3050566,0,155037979,155046026,17,4,"MULTILINESTRING ((150497.74094331736 170406.0220721122, 150504.44434996136 170403.83057378512, 150651.1458261312 170355.74652228225))"
corona_deconfinement_measures_line.2817,2817,3050447,0,155037973,155037979,17,4,"MULTILINESTRING ((150426.8395268915 170429.35508369934, 150434.3164035325 170427.03467370663, 150491.03753667342 170408.34248210397, 150497.74094331736 170406.0220721122))"
corona_deconfinement_measures_line.2985,2985,3063389,0,155038308,155038305,2,3,"MULTILINESTRING ((149131.79292794608 169334.76612574235, 149125.73407963305 169330.89877575543, 149052.51225321513 169283.20145925134, 149046.58231656812 169279.33410926536))"
corona_deconfinement_measures_line.2986,2986,3062854,0,155038312,155038307,2,3,"MULTILINESTRING ((149097.11568973007 169387.61990889814, 149090.92792975108 169383.49473557994, 149018.22174999717 169335.5395957427, 149012.42072501717 169331.8011574205))"
corona_deconfinement_measures_line.3234,3234,11081095,0,155037162,155037165,2,3,"MULTILINESTRING ((147900.55760378466 171830.36707228143, 147892.30725714564 171843.51606223546))"
corona_deconfinement_measures_line.3236,3236,3089703,0,155037163,155037159,2,3,"MULTILINESTRING ((147963.59540857162 171832.0429239422, 148000.5930567796 171811.15923401434))"
corona_deconfinement_measures_line.3237,3237,3103264,0,155036989,155037163,2,3,"MULTILINESTRING ((147897.07698879667 171856.14940552786, 147951.7355352786 171824.05040063616, 147957.0209135936 171823.14801897202, 147960.63044024762 171827.015368958, 147963.59540857162 171832.0429239422))"
corona_deconfinement_measures_line.3240,3240,3089695,0,155037154,155037162,2,3,"MULTILINESTRING ((147942.06716031066 171767.0714441631, 147905.84298210073 171821.72999064438, 147900.55760378466 171830.36707228143))"
corona_deconfinement_measures_line.3241,3241,3089682,0,155037145,155037154,2,3,"MULTILINESTRING ((147918.86306038962 171681.2162744552, 147941.16477864762 171755.4693942014, 147942.06716031066 171767.0714441631))"
corona_deconfinement_measures_line.3242,3242,3103280,0,155037155,155037154,2,3,"MULTILINESTRING ((147983.31889350453 171783.44322577305, 147942.06716031066 171767.0714441631))"
corona_deconfinement_measures_line.3244,3244,3089242,0,155037159,155037155,2,3,"MULTILINESTRING ((148000.5930567796 171811.15923401434, 147987.70189015663 171788.34186909068, 147983.31889350453 171783.44322577305))"
corona_deconfinement_measures_line.3772,3772,3089556,0,155037052,155048824,2,3,"MULTILINESTRING ((148085.15910982643 172194.6714410456, 148136.7237763184 172282.71810908057))"
corona_deconfinement_measures_line.4025,4025,3089558,0,155037009,155037045,2,3,"MULTILINESTRING ((148026.7621250235 172089.7373447353, 148063.37303823343 172153.1618845202))"
corona_deconfinement_measures_line.4392,4392,3000168,0,155036945,155036936,2,3,"MULTILINESTRING ((147181.2305062226 172443.21313353628, 147083.64437488682 172411.24304031208, 147076.8120565768 172408.92263031937))"
corona_deconfinement_measures_line.4505,4505,3000185,0,155037104,155037105,2,3,"MULTILINESTRING ((147311.81802411343 171982.09610343538, 147348.9445839874 172039.07505990658))"
corona_deconfinement_measures_line.4506,4506,3000183,0,155037105,155048821,2,3,"MULTILINESTRING ((147348.9445839874 172039.07505990658, 147298.28229915944 172080.06896976847))"
corona_deconfinement_measures_line.4507,4507,3000240,0,155037105,155037108,2,3,"MULTILINESTRING ((147348.9445839874 172039.07505990658, 147352.9408456404 172037.01247324795, 147369.57045058438 172022.4454549644, 147379.88338388232 172013.80837332644, 147395.22387216435 172005.42911502067, 147403.34530713627 172001.56176503282))"
corona_deconfinement_measures_line.4621,4621,3089183,0,155048825,155036931,2,3,"MULTILINESTRING ((148145.23194628945 172297.02730403375, 148223.35241602437 172432.25564190652, 148226.9619426793 172438.57231355086))"
corona_deconfinement_measures_line.4655,4655,3089681,0,155037139,155037312,2,3,"MULTILINESTRING ((147902.87801377664 171610.1859463593, 147896.0456954667 171575.89544314425))"
corona_deconfinement_measures_line.4656,4656,3089690,0,155037139,155037144,2,3,"MULTILINESTRING ((147902.87801377664 171610.1859463593, 147909.19468542264 171645.12100791, 147917.31612039468 171673.09483948164))"
corona_deconfinement_measures_line.4657,4657,3089684,0,155037312,155037311,2,3,"MULTILINESTRING ((147896.0456954667 171575.89544314425, 147887.1507904967 171529.2294199681))"
corona_deconfinement_measures_line.4658,4658,3089236,0,155048181,155037311,2,3,"MULTILINESTRING ((147874.3885355407 171449.69092190638, 147887.40861382967 171517.49845834356, 147887.1507904967 171529.2294199681))"
corona_deconfinement_measures_line.4988,4988,3062856,0,155038479,155038482,2,3,"MULTILINESTRING ((149108.71773969108 169191.80308789574, 149110.39359135207 169195.9282612158, 149113.35855967505 169199.7956112018, 149118.12829132605 169202.1160211945, 149122.7691113101 169203.276226189, 149175.62289446403 169200.69799286406))"
corona_deconfinement_measures_line.5049,5049,3050427,0,155037380,155037386,17,4,"MULTILINESTRING ((150099.79062966586 170537.2541483324, 150178.4267460658 170511.08508008812))"
corona_deconfinement_measures_line.5050,5050,3050438,0,155037370,155037380,17,4,"MULTILINESTRING ((150004.78273165502 170568.45077155996, 150099.79062966586 170537.2541483324))"
corona_deconfinement_measures_line.5051,5051,3050454,0,155037389,155037966,17,4,"MULTILINESTRING ((150223.2880059137 170496.26023847144, 150230.24923589072 170494.06874014623, 150267.50470743066 170481.82213185448))"
corona_deconfinement_measures_line.5052,5052,3050460,0,155037966,155037968,17,4,"MULTILINESTRING ((150267.50470743066 170481.82213185448, 150343.5625905066 170456.94218027126))"
corona_deconfinement_measures_line.5064,5064,3050523,0,155046025,155037917,17,4,"MULTILINESTRING ((150684.1472126862 170344.2733839862, 150737.51664250507 170327.12813237868))"
corona_deconfinement_measures_line.5067,5067,3061703,0,155037917,155037935,17,4,"MULTILINESTRING ((150737.51664250507 170327.12813237868, 150821.43813722098 170299.54103580583, 150964.1433517368 170252.48827763088))"
corona_deconfinement_measures_line.5083,5083,11113502,0,155043232,155038271,4,3,"MULTILINESTRING ((148892.9196104223 168965.82093699463, 148914.19003535033 169055.02781002503))"
corona_deconfinement_measures_line.5084,5084,11113510,0,155043234,155038474,4,3,"MULTILINESTRING ((148913.8033003513 168959.11753035057, 148936.10501860926 169049.74243171047))"
corona_deconfinement_measures_line.5100,5100,3063390,0,155038305,155038475,2,3,"MULTILINESTRING ((149046.58231656812 169279.33410926536, 148967.17273017025 169226.86706110928))"
corona_deconfinement_measures_line.5102,5102,3063101,0,155038477,155038475,2,3,"MULTILINESTRING ((149036.52720660213 169212.4289544914, 149021.31562998716 169218.48780280259, 148967.17273017025 169226.86706110928))"
corona_deconfinement_measures_line.5104,5104,3063386,0,155038478,155038477,2,3,"MULTILINESTRING ((149098.53371805907 169195.9282612158, 149095.69766140205 169191.67417622823, 149093.11942807707 169190.38505956717, 149090.28337142008 169190.77179456502, 149045.03537657313 169210.23745616619, 149036.52720660213 169212.4289544914))"
corona_deconfinement_measures_line.5105,5105,3063391,0,155038305,155038478,2,3,"MULTILINESTRING ((149046.58231656812 169279.33410926536, 149050.06293155617 169273.91981928423, 149090.54119475206 169212.68677782547, 149097.6313363951 169202.3738445267, 149098.79154139105 169199.40887620207, 149098.53371805907 169195.9282612158))"
corona_deconfinement_measures_line.5188,5188,3063387,0,155038481,155038479,2,3,"MULTILINESTRING ((149166.856901161 169158.54387800768, 149116.45243966507 169179.8143029362, 149112.84291301004 169181.87688959576, 149110.26467968605 169185.35750458296, 149109.10447468908 169188.83811957296, 149108.71773969108 169191.80308789574))"
corona_deconfinement_measures_line.5190,5190,3063100,0,155038475,155038268,2,3,"MULTILINESTRING ((148967.17273017025 169226.86706110928, 148894.20872708433 169238.21128773876, 148878.0947688054 169241.94972605817))"
corona_deconfinement_measures_line.5191,5191,3063099,0,155038307,155038268,2,3,"MULTILINESTRING ((149012.42072501717 169331.8011574205, 149006.8775233692 169328.06271909736, 148886.34511544433 169248.00857437123, 148878.0947688054 169241.94972605817))"
corona_deconfinement_measures_line.5192,5192,3063103,0,155038268,155038251,2,3,"MULTILINESTRING ((148878.0947688054 169241.94972605817, 148867.91074717333 169234.34393774997, 148698.26299441454 169121.67514146678, 148689.62591277758 169115.87411648687, 148684.98509279353 169109.6863565063))"
corona_deconfinement_measures_line.5193,5193,3063098,0,155038268,155038255,2,3,"MULTILINESTRING ((148878.0947688054 169241.94972605817, 148867.91074717333 169244.27013604995, 148780.50863746944 169258.06368433684, 148778.5749624764 169258.45041933656, 148776.51237581647 169259.48171266448, 148765.03923752246 169276.75587594043))"
corona_deconfinement_measures_line.5200,5200,3063203,0,155038947,155038940,2,3,"MULTILINESTRING ((148110.81253140527 169097.31083654892, 148162.76393289625 168993.6658568997, 148167.4047528802 168986.5757152578))"
corona_deconfinement_measures_line.5201,5201,3063201,0,155038947,155046987,2,3,"MULTILINESTRING ((148110.81253140527 169097.31083654892, 148066.29005253833 169065.74640391674))"
corona_deconfinement_measures_line.5204,5204,3063039,0,155038934,155038275,2,3,"MULTILINESTRING ((147863.68886724257 169130.69895810355, 147875.03309387155 169117.93670314644, 147975.3263701984 169000.88491021004))"
corona_deconfinement_measures_line.5262,5262,3015837,0,155037741,155037738,2,4,"MULTILINESTRING ((147659.87952293383 170024.70136340335, 147616.17846808187 169977.64860522933, 147607.79920977692 169969.2693469245))"
corona_deconfinement_measures_line.5265,5265,11063593,0,155037670,155047823,2,4,"MULTILINESTRING ((147694.81458448188 170063.11703994218, 147701.00234446078 170070.593916581, 147740.4493143278 170113.00585477334))"
corona_deconfinement_measures_line.5266,5266,3015838,0,155037670,155037741,2,4,"MULTILINESTRING ((147694.81458448188 170063.11703994218, 147689.52920616683 170056.92927996162, 147659.87952293383 170024.70136340335))"
corona_deconfinement_measures_line.5267,5267,11063585,0,155037702,155047823,2,4,"MULTILINESTRING ((147752.82483428577 170056.4136332972, 147753.21156928374 170059.37860161997, 147742.89863598574 170106.56027146056, 147740.4493143278 170113.00585477334))"
corona_deconfinement_measures_line.5417,5417,3063110,0,155047476,155038307,2,3,"MULTILINESTRING ((148964.46558517922 169396.38590220083, 148970.78225682522 169395.35460887104, 149008.8111983632 169337.3443590682, 149012.42072501717 169331.8011574205))"
corona_deconfinement_measures_line.5579,5579,3015788,0,155037727,155038111,2,4,"MULTILINESTRING ((147344.6904990013 169952.51083031483, 147278.9455492244 169885.3478522105, 147277.5275208963 169881.60941388924, 147277.0118742313 169862.14375228807, 147276.75405089828 169854.66687564738))"
corona_deconfinement_measures_line.5580,5580,11106814,0,155036908,155037728,2,4,"MULTILINESTRING ((147245.04178100638 170136.08104302734, 147247.36219099836 170133.1160747027, 147305.3724408013 170072.6565032415, 147310.01326078628 170065.9530965984, 147374.46909390116 169997.5010018302, 147381.04358887824 169991.31324185058))"
corona_deconfinement_measures_line.5581,5581,3015807,0,155037728,155037730,2,4,"MULTILINESTRING ((147381.04358887824 169991.31324185058, 147388.2626421872 170000.98161681835, 147399.86469214814 170013.2282251101, 147415.33409209616 170028.95544838998, 147419.45926541515 170032.0493283784, 147424.35790873214 170035.4010317009))"
corona_deconfinement_measures_line.5582,5582,3015801,0,155037728,155037727,2,4,"MULTILINESTRING ((147381.04358887824 169991.31324185058, 147376.6605922262 169985.25439353753, 147344.6904990013 169952.51083031483))"
corona_deconfinement_measures_line.5583,5583,3015804,0,155037728,155037733,2,4,"MULTILINESTRING ((147381.04358887824 169991.31324185058, 147388.3915538532 169984.4809235409, 147499.51341014402 169867.17130727042, 147502.736201799 169863.6906922832, 147506.21681678802 169859.95225396287))"
corona_deconfinement_measures_line.5585,5585,3015810,0,155037738,155037650,2,4,"MULTILINESTRING ((147607.79920977692 169969.2693469245, 147472.4419602351 170082.9694365384))"
corona_deconfinement_measures_line.5586,5586,11106860,0,155037650,155037554,2,4,"MULTILINESTRING ((147472.4419602351 170082.9694365384, 147340.30750235022 170193.44673449825, 147331.15477404726 170200.92361113988))"
corona_deconfinement_measures_line.6217,6217,3063200,0,155038952,155038947,2,3,"MULTILINESTRING ((148181.09467989817 169142.91632640548, 148167.98455591715 169140.3898962643, 148110.81253140527 169097.31083654892))"
corona_deconfinement_measures_line.6224,6224,3063197,0,155038275,155038273,2,3,"MULTILINESTRING ((147975.3263701984 169000.88491021004, 147969.00969855243 168996.5019135587, 147913.96441707248 168957.1838553585, 147908.4212154245 168953.44541703723))"
corona_deconfinement_measures_line.6225,6225,3063198,0,155043238,155038275,2,3,"MULTILINESTRING ((148038.36417498434 169045.3594350582, 148032.6920616704 169041.36317340657, 147980.48283684737 169004.4944368638, 147975.3263701984 169000.88491021004))"
corona_deconfinement_measures_line.6226,6226,3063199,0,155046986,155043238,2,3,"MULTILINESTRING ((148051.81429064332 169055.0944281798, 148043.90737663233 169049.3556967117, 148042.10261330532 169048.0665800497, 148038.36417498434 169045.3594350582))"
corona_deconfinement_measures_line.6228,6228,3063173,0,155038288,155038273,2,3,"MULTILINESTRING ((147804.38950077767 169077.32952828333, 147809.5459674266 169072.68870829977, 147904.29604210547 168959.11753035244, 147908.4212154245 168953.44541703723))"
corona_deconfinement_measures_line.6232,6232,3063164,0,155038933,155038276,2,3,"MULTILINESTRING ((147662.45775625785 169080.81014327146, 147670.06354456575 169074.75129496027, 147743.67210598264 169015.06519349478, 147749.73095429572 169010.29546184465))"
corona_deconfinement_measures_line.6239,6239,3063175,0,155038935,155038288,2,3,"MULTILINESTRING ((147715.56936274472 169149.52006137278, 147723.04623938675 169143.46121305972, 147798.58847579669 169082.61490659695, 147804.38950077767 169077.32952828333))"
corona_deconfinement_measures_line.6320,6320,3063170,0,155038936,155038933,2,3,"MULTILINESTRING ((147574.1532648909 169152.22720636334, 147655.10979128283 169086.74007991794, 147662.45775625785 169080.81014327146))"
corona_deconfinement_measures_line.6321,6321,3063180,0,155038939,155038934,2,3,"MULTILINESTRING ((147763.65341424863 169211.91330782603, 147771.00137922366 169205.8544595139, 147857.50110726355 169135.59760141931, 147863.68886724257 169130.69895810355))"
corona_deconfinement_measures_line.6416,6416,3063365,0,155047542,155038944,2,3,"MULTILINESTRING ((148319.13378403304 169122.44861146435, 148312.04364239 169044.8437883947))"
corona_deconfinement_measures_line.6721,6721,3073274,0,155039419,155039414,17,4,"MULTILINESTRING ((151470.25055335514 172124.15675961785, 151479.6611049901 172121.57852629293, 151520.26827985208 172107.65606634133, 151528.9053614901 172103.7887163544, 151536.64006146402 172097.85877970792))"
corona_deconfinement_measures_line.6757,6757,3072688,0,155041816,155041758,4,3,"MULTILINESTRING ((151913.5777735195 173166.4075810844, 151922.21485515754 173167.18105108198, 152002.7846465504 173181.1035110345, 152045.19658474033 173180.45895270258, 152064.4044230083 173178.91201270744, 152069.94762465634 173178.13854271267, 152078.32688296126 173176.9783377126))"
corona_deconfinement_measures_line.6759,6759,3072749,0,155041759,155041769,4,3,"MULTILINESTRING ((152190.35112091515 173212.55795759335, 152195.8943225631 173223.6443608906, 152198.98820255208 173230.4766792003, 152206.8518141921 173252.77839745674, 152209.55895918305 173263.47806575522, 152213.2973975041 173285.650872346, 152214.58651416606 173309.6284422651, 152212.3950158401 173336.95771550573, 152211.23481084412 173347.01282547228))"
corona_deconfinement_measures_line.6844,6844,3072751,0,155041769,155041779,4,3,"MULTILINESTRING ((152211.23481084412 173347.01282547228, 152210.07460584806 173357.19684710354, 152205.43378586412 173396.128170304, 152202.98446420513 173409.40607192647))"
corona_deconfinement_measures_line.6848,6848,3072752,0,155041775,155041773,4,3,"MULTILINESTRING ((152015.67581317335 173398.83531529456, 152025.73092313932 173397.6751102982, 152061.5683663513 173395.61252364144, 152067.3693913323 173395.74143530615, 152080.0027346223 173396.25708197057))"
corona_deconfinement_measures_line.6849,6849,3072754,0,155041773,155041781,4,3,"MULTILINESTRING ((152080.0027346223 173396.25708197057, 152091.47587291728 173396.77272863593, 152112.87520951117 173398.5774919642, 152133.24325277517 173401.6713719517, 152155.41605936718 173406.18328027055, 152181.19839261315 173413.91798024438, 152192.41370757512 173417.14077190123))"
corona_deconfinement_measures_line.6850,6850,3072717,0,155041778,155041775,4,3,"MULTILINESTRING ((151973.0060516514 173409.14824859332, 151983.1900732834 173405.28089860734, 152005.74961487434 173399.99552029185, 152015.67581317335 173398.83531529456))"
corona_deconfinement_measures_line.6914,6914,3073275,0,155039421,155039419,17,4,"MULTILINESTRING ((151355.00352374624 172148.6499762023, 151364.54298704726 172147.10303620808, 151433.76855181222 172133.95404625218, 151460.96891338716 172126.73499294277, 151470.25055335514 172124.15675961785))"
corona_deconfinement_measures_line.6994,6994,3073330,0,155040328,155040324,2,4,"MULTILINESTRING ((150995.21106329872 172410.98521697987, 151006.16855492772 172400.02772534825, 151098.72713128067 172306.56676733308, 151106.84856625355 172298.70315569174))"
corona_deconfinement_measures_line.6999,6999,3073361,0,155040329,155040328,2,4,"MULTILINESTRING ((150937.84537182582 172473.76519843377, 150943.00183847474 172467.19070345536, 150959.11579675376 172447.85395352077, 150984.25357166873 172421.9427086087, 150995.21106329872 172410.98521697987))"
corona_deconfinement_measures_line.7000,7000,11123385,0,155040329,155040330,2,3,"MULTILINESTRING ((150937.84537182582 172473.76519843377, 150933.2045518418 172476.73016675562, 150932.4310818448 172477.1169017544))"
corona_deconfinement_measures_line.7001,7001,3073376,0,155040334,155040331,2,3,"MULTILINESTRING ((150862.4320470819 172494.1332416972, 150883.83138367583 172488.7189517161, 150903.42595694287 172483.4335734006))"
corona_deconfinement_measures_line.7421,7421,11125458,0,155041033,155041038,4,3,"MULTILINESTRING ((152075.1040913052 174327.25713548064, 152081.16293961817 174329.9642804712, 152084.38573127417 174333.5738071259, 152086.57722960017 174336.92551044747, 152089.1554629242 174339.50374377146, 152092.50716624619 174343.1132704271))"
corona_deconfinement_measures_line.7422,7422,3072655,0,155041037,155041686,4,3,"MULTILINESTRING ((152088.2530812612 174148.71447775234, 152094.5697529062 174152.32400440704, 152107.58983119516 174161.0899977116, 152129.63372612116 174175.2702809954))"
corona_deconfinement_measures_line.7479,7479,11125414,0,155040925,155040929,4,3,"MULTILINESTRING ((152447.14316004474 173787.24616564345, 152449.46357003675 173790.4689573003, 152451.26833336375 173795.2386889523, 152452.68636169273 173800.65297893062, 152453.84656668874 173805.29379891604))"
corona_deconfinement_measures_line.7500,7500,8788031,0,155041686,155041688,4,3,"MULTILINESTRING ((152129.63372612116 174175.2702809954, 152150.25959271708 174190.09512261394, 152165.08443433416 174194.09138426464, 152176.94430762716 174194.09138426557))"
corona_deconfinement_measures_line.7582,7582,11125188,0,155041840,155039484,4,3,"MULTILINESTRING ((151865.6226336826 173450.91562845279, 151862.91548869153 173452.33365678135, 151836.6175087806 173466.3850283986))"
corona_deconfinement_measures_line.7589,7589,3072757,0,155041784,155041863,4,3,"MULTILINESTRING ((152200.92187754615 173431.0632318547, 152200.01949588212 173443.5676634768, 152198.73037922016 173468.83435005974, 152199.8905842161 173494.74559497088, 152205.82052086305 173527.87589319143, 152208.01201918806 173535.4816814987))"
corona_deconfinement_measures_line.7592,7592,11125927,0,155041863,155041864,4,3,"MULTILINESTRING ((152208.01201918806 173535.4816814987, 152210.84807584508 173544.89223313332))"
corona_deconfinement_measures_line.7593,7593,3072762,0,155041864,155041865,4,3,"MULTILINESTRING ((152210.84807584508 173544.89223313332, 152213.55522083608 173554.0449614348, 152220.00080414806 173570.03000804782, 152233.92326410103 173596.07016462646, 152239.07973075003 173604.4494229313))"
corona_deconfinement_measures_line.7594,7594,3072758,0,155041783,155040911,4,3,"MULTILINESTRING ((152213.29739750407 173424.10200187657, 152225.67291746207 173427.84044019692, 152325.57945878996 173461.61529674754, 152333.57198209595 173464.1935300734))"
corona_deconfinement_measures_line.7596,7596,3072760,0,155041865,155040909,4,3,"MULTILINESTRING ((152239.07973075003 173604.4494229313, 152244.36510906502 173612.69976957142, 152251.068515709 173621.8524978729, 152261.123625675 173633.970194499, 152273.88588063198 173647.11918445397, 152288.19507558394 173660.91273273993, 152298.37909721595 173669.29199104477, 152306.50053218796 173675.0930160256))"
corona_deconfinement_measures_line.7775,7775,3072694,0,155041818,155041826,4,3,"MULTILINESTRING ((151934.9771101135 173098.21330964938, 151947.09480673948 173103.49868796393, 151952.25127338842 173102.9830412995, 151973.6506099824 173099.50242631044, 151999.56185489535 173094.3459596606, 152048.80611139428 173085.96670135763, 152105.26942120327 173076.81397305615, 152112.10173951322 173073.46226973366))"
corona_deconfinement_measures_line.7776,7776,3072690,0,155050747,155041824,4,3,"MULTILINESTRING ((152039.13773642736 172915.15874360222, 152043.13399808036 172922.89344357513, 152099.59730788926 173033.75747653283, 152103.20683454323 173040.84761817753))"
corona_deconfinement_measures_line.7795,7795,3072715,0,155041785,155041840,4,3,"MULTILINESTRING ((151900.0420485655 173433.77037684433, 151894.3699352515 173436.3486101674, 151865.6226336826 173450.91562845279))"
corona_deconfinement_measures_line.7796,7796,3072716,0,155041780,155041785,4,3,"MULTILINESTRING ((151938.32881343545 173415.46492023952, 151926.08220514344 173422.5550618833, 151912.93321518847 173427.96935186256, 151900.0420485655 173433.77037684433))"
corona_deconfinement_measures_line.7849,7849,3072689,0,155041758,155041832,4,3,"MULTILINESTRING ((152078.32688296126 173176.9783377126, 152087.47961126323 173175.68922105245, 152101.65989454926 173172.72425273154, 152115.5823545023 173169.2436377406, 152126.53984613123 173166.02084608655, 152147.16571272817 173159.0596161103, 152160.95926101424 173153.6453261273))"
corona_deconfinement_measures_line.7850,7850,11125288,0,155041824,155041825,4,3,"MULTILINESTRING ((152103.20683454323 173040.84761817753, 152105.26942120327 173048.84014148265, 152110.4258878522 173059.41089811362, 152112.10173951322 173063.66498310026))"
corona_deconfinement_measures_line.7851,7851,11125240,0,155041824,155041827,4,3,"MULTILINESTRING ((152103.20683454323 173040.84761817753, 152109.13677119024 173045.87517315987, 152118.80514615722 173053.73878479935, 152121.1255561492 173056.7037531212))"
corona_deconfinement_measures_line.7852,7852,11125214,0,155041825,155041826,4,3,"MULTILINESTRING ((152112.10173951322 173063.66498310026, 152111.0704461832 173067.14559808746, 152111.19935785027 173070.4973014081, 152112.10173951322 173073.46226973366))"
corona_deconfinement_measures_line.7853,7853,11125202,0,155041827,155041825,4,3,"MULTILINESTRING ((152121.1255561492 173056.7037531212, 152117.38711782923 173057.99286978412, 152114.42214950523 173060.18436810933, 152112.10173951322 173063.66498310026))"
corona_deconfinement_measures_line.7854,7854,11125286,0,155041826,155041828,4,3,"MULTILINESTRING ((152112.10173951322 173073.46226973366, 152114.0354145072 173076.4272380555, 152117.38711782926 173079.00547138136, 152121.25446781624 173080.42349970713))"
corona_deconfinement_measures_line.7855,7855,11125262,0,155041831,155041827,4,3,"MULTILINESTRING ((152134.91910443624 173069.98165474553, 152134.91910443624 173066.6299514221, 152134.0167227722 173063.53607143182, 152131.69631278023 173060.31327977683, 152128.8602561232 173057.99286978692, 152124.9929061362 173056.70375312306, 152121.1255561492 173056.7037531212))"
