FID,ogc_fid,wkb_geometry,tun_scada,estype,suid,direction,tunneltype,tunname,dirname,accessname
Tunnelsections.16,16,"MULTIPOLYGON (((4.3366837667317295 50.86155644000312, 4.336658876747281 50.86156366089478, 4.336606710325412 50.861578551436814, 4.336305389040115 50.861664472586774, 4.336011434247485 50.861748203157724, 4.33604225521883 50.86179130671235, 4.336333440402592 50.8617082588982, 4.336637276159388 50.8616222485181, 4.336681458582782 50.86160963010866, 4.336692198824828 50.86160645074527, 4.336711423992216 50.86160070190652, 4.3366837667317295 50.86155644000312)))",WTB23B,Exit,LeTsRingExitSim,2,Tunnel Surface Section,Leopold II,Ring,Simonis
Tunnelsections.1,1,"MULTIPOLYGON (((4.315115055090314 50.86772328525238, 4.315189885086398 50.86780394546909, 4.3151899922811285 50.8678031448441, 4.315190302353577 50.867802365677115, 4.315190807166549 50.86780162841572, 4.315191493472292 50.867800952407784, 4.3151923432601755 50.867800355393676, 4.3151933342293205 50.86779985304078, 4.315194440373862 50.86779945853225, 4.3151956326653975 50.867799182221106, 4.315196879814784 50.86779903135858, 4.315203115245781 50.86779978028826, 4.31520589940914 50.86779999729119, 4.3152335376917526 50.867805349455914, 4.315260422651528 50.86781106094003, 4.31530717919297 50.86782281589992, 4.3153523473368285 50.86783683907377, 4.315424078146412 50.867866951185746, 4.315489316556847 50.86790248762717, 4.315514882858373 50.867918814939, 4.315603852284037 50.86797077785069, 4.315665101305578 50.86800182790453, 4.315766008243647 50.868046540101325, 4.315830448931736 50.86807252277772, 4.315906503498964 50.86810117005864, 4.315899636204188 50.86810644384882, 4.315982014523148 50.86813276396078, 4.316066655863024 50.86815603192634, 4.316174715370869 50.86818129421338, 4.316285019372212 50.86820231628654, 4.31639126628392 50.86821775849428, 4.316498873286519 50.86822880354681, 4.3166157668133325 50.868236686208846, 4.316733258430106 50.868239136333, 4.316864258460556 50.86823584288494, 4.316994546005321 50.86822660212822, 4.317124614723831 50.868210003507535, 4.317253147125572 50.86818915645695, 4.317312640378748 50.86817709182664, 4.3173710552649 50.868163075073056, 4.3173257413664015 50.868094753573544, 4.317214057456477 50.86811905770408, 4.3170966380986595 50.86813837022679, 4.316977564775919 50.86815307893825, 4.316855600160967 50.868161733675976, 4.3167329703209285 50.86816485628856, 4.316625160713305 50.86816290877237, 4.3165178039685 50.86815636576749, 4.316415689390417 50.86814522702773, 4.316314817274457 50.86813022499905, 4.31621025420553 50.86811065217505, 4.316107673042504 50.8680872537243, 4.316030315881265 50.86806595172075, 4.3159552101739145 50.86804163652026, 4.3159413646501825 50.868037000857726, 4.315942637000854 50.868042601847065, 4.315879801675466 50.86801980359972, 4.315819198539198 50.86799539719725, 4.3157262418259945 50.867951837828315, 4.315637209134539 50.867905619154065, 4.315590801084355 50.86787818057599, 4.315570047024974 50.867865001747816, 4.31551919925078 50.867835464733886, 4.315464775785114 50.86780860025515, 4.31540712644246 50.867784580983994, 4.315354559424102 50.86776698519326, 4.315299155528439 50.867753312044215, 4.3152455699283925 50.86774215900274, 4.315174497365859 50.86773076430729, 4.315115055090314 50.86772328525238)))",WTB23B,Exit,LeTrRingExitCQKK,2,Tunnel Surface Access Ramp,Leopold II,Ring,Charles-Quint - Keizer Karel
Tunnelsections.2,2,"MULTIPOLYGON (((4.3149853310062625 50.86750739863872, 4.315012413269851 50.86747668490184, 4.315041681205642 50.86743496904455, 4.315083038773876 50.86736756679053, 4.315103639281119 50.867315005649516, 4.315108444950076 50.86729867403977, 4.315111270696819 50.867287087841156, 4.315116676621094 50.867254890053026, 4.315116132802835 50.86724590931854, 4.315122921826562 50.867234333949646, 4.315119678147126 50.867163028069726, 4.315119172567589 50.86708218560421, 4.315130722742521 50.86701811393733, 4.315139076687315 50.866979292222176, 4.315149047523665 50.86694274551344, 4.315149986550072 50.8669413616118, 4.315176624467141 50.86687011188698, 4.315210348220106 50.86680007446337, 4.3152518333224705 50.86673283788546, 4.315298926199574 50.866667097214595, 4.315320524317954 50.86663902194385, 4.31534511292 50.86661194966422, 4.315415733205437 50.86654377830096, 4.315415893188448 50.866543628679764, 4.315320511070607 50.86650071864435, 4.315319610426127 50.866501511578846, 4.315253523231075 50.86656612188253, 4.315194284838657 50.86663333963716, 4.315143049394964 50.86670280101207, 4.3150993194176746 50.86677428750428, 4.315063690016068 50.866848741907795, 4.3150361204907774 50.86692455380454, 4.315016695717872 50.86700154505593, 4.315005290464335 50.867079176639, 4.3150048763030755 50.867081109148664, 4.315002696877669 50.86716188752622, 4.315005794057483 50.867237058820635, 4.315016298709898 50.86724367082314, 4.315007843115609 50.86728486810027, 4.314994173533446 50.867325500837794, 4.314975700769232 50.86736249234961, 4.314953732763669 50.867398710692136, 4.3149432018148195 50.86741533649386, 4.3149316622344545 50.86743193479604, 4.314916627596719 50.867449070843946, 4.314911368344377 50.86745057478309, 4.3149057789170895 50.86745148441975, 4.314900025617303 50.86745177268948, 4.314894279623187 50.86745143101535, 4.314888711895549 50.86745046956325, 4.3149853310062625 50.86750739863872)))",WTB23B,Entry,LeTrCentrEntryCQKK,1,Tunnel Surface Access Ramp,Leopold II,Centre - Centrum,Charles-Quint - Keizer Karel
Tunnelsections.3,3,"MULTIPOLYGON (((4.320057053856874 50.86597616953509, 4.3201590211894905 50.86607114897385, 4.320398163329826 50.86600329503555, 4.32039932687315 50.86600459895921, 4.3204910759806605 50.86597859371381, 4.32081837127979 50.8658855500982, 4.321145395319452 50.86579258641736, 4.321473085830926 50.86569941538079, 4.321578701956336 50.86566927964463, 4.321691863612776 50.86563636901891, 4.321693124480743 50.86563600231722, 4.321692575012885 50.865635245597765, 4.321636897393405 50.86555702421508, 4.321636812435444 50.8655567814745, 4.321415762330353 50.86561962004097, 4.321392047491902 50.86562633474036, 4.321372651973273 50.86563195440971, 4.321091468107912 50.86571190240934, 4.320759470948648 50.86580663488567, 4.320433099460496 50.86589972358833, 4.320340299152908 50.86592582723575, 4.32034239614131 50.865931068934586, 4.320296841083403 50.8659442829081, 4.320256925893829 50.86595423407558, 4.320215853570464 50.865962076019734, 4.320131677196662 50.86597267622944, 4.320057053856874 50.86597616953509)))",WTB23B,Entry,LeTrCentrEntryBas,1,Tunnel Surface Access Ramp,Leopold II,Centre - Centrum,Basilique - Basiliek
Tunnelsections.4,4,"MULTIPOLYGON (((4.320247682331778 50.86623226736165, 4.320310923589285 50.86630252776242, 4.32047405003144 50.86625316998293, 4.3205339861284004 50.86623497267126, 4.320556011080098 50.866228221462066, 4.320559259866645 50.86623242983706, 4.320772285737501 50.86617194489641, 4.321072811686215 50.86608645003344, 4.321375794813176 50.86600007429787, 4.321588364206992 50.865939389942014, 4.321607987013013 50.86593386920185, 4.321670691950709 50.86591599598581, 4.32185618088058 50.86586310899971, 4.321799930466745 50.86578469474853, 4.321614418998835 50.86583627307982, 4.3213170642534395 50.865920835770716, 4.321015047647049 50.866006986953295, 4.320712816550469 50.86609338893531, 4.320504919930378 50.86615298597875, 4.320507603296556 50.866154425307954, 4.320419205653364 50.866181016298015, 4.320247682331778 50.86623226736165)))",WTB23B,Exit,LeTrRingExitBas,2,Tunnel Surface Access Ramp,Leopold II,Ring,Basilique - Basiliek
Tunnelsections.5,5,"MULTIPOLYGON (((4.334433717043311 50.86198371562808, 4.334567786990344 50.86194548577908, 4.334583584878641 50.861941112433115, 4.334591044275865 50.86193776145146, 4.334595855000663 50.861943983545785, 4.334766436200778 50.8618953810507, 4.334764578036843 50.861891784789755, 4.334856638032316 50.86186558854147, 4.33511936385514 50.86179038477897, 4.335381832657277 50.861715863518654, 4.3356500542482515 50.861639698141374, 4.335888791104604 50.861571647684855, 4.335863094157749 50.861534323331995, 4.335616216513357 50.86160459394383, 4.335353848094177 50.86167924159124, 4.335091421883696 50.86175399646699, 4.335011807232408 50.86177684329674, 4.334828738649726 50.861829434012506, 4.334566680167214 50.861904097983334, 4.33456981507266 50.86190999593491, 4.334564587698483 50.86191039898241, 4.334415458842401 50.86195250790915, 4.334433717043311 50.86198371562808)))",WTB23B,Entry,LeTrCentrEntrySA,1,Tunnel Surface Access Ramp,Leopold II,Centre - Centrum,Sainte-Anne - Sint-Anna
Tunnelsections.6,6,"MULTIPOLYGON (((4.33429986708069 50.86234809251781, 4.334301968044324 50.86234006395381, 4.334305795963703 50.86233229499212, 4.3343112778961626 50.86232493367192, 4.334318309381611 50.86231812026472, 4.334327345022176 50.86231161568307, 4.334337788984408 50.86230601913142, 4.33434941585873 50.862301451398636, 4.334364588828557 50.862297275651976, 4.334477946201829 50.86226461343204, 4.334542076520685 50.862245978566435, 4.334638726383544 50.862218192768914, 4.334656556122982 50.86221289403801, 4.334677305382864 50.86217688810943, 4.334677563370054 50.86217367890569, 4.334745060552194 50.86215409205802, 4.334744403116967 50.862159845178546, 4.334988959949975 50.86209012906895, 4.335250478820043 50.862015832547634, 4.335513204572351 50.8619410324462, 4.335775162266757 50.86186638433454, 4.336040727865499 50.86179053195986, 4.336042133493812 50.86179134142336, 4.33604225521883 50.86179130671235, 4.336011437551385 50.86174820784699, 4.3360111125884355 50.86174909143348, 4.335744084097208 50.86182515900432, 4.335482226022254 50.86189967228421, 4.33522107696295 50.861974553716685, 4.334959658241947 50.86204815791256, 4.334715371815273 50.8621173526243, 4.3347202710448824 50.86211895417625, 4.334695707287744 50.86212605786864, 4.334582833496861 50.862158360856405, 4.334430407268574 50.86220239268327, 4.334293906713804 50.86224183520907, 4.334292443418343 50.86224214045326, 4.3342342090210755 50.86225886201595, 4.3342319074472515 50.862259697390186, 4.334228606195059 50.862260712894866, 4.334224520198847 50.86226121446105, 4.33429986708069 50.86234809251781)))",WTB23B,Exit,LeTrRingExitSim,2,Tunnel Surface Access Ramp,Leopold II,Ring,Simonis
Tunnelsections.7,7,"MULTIPOLYGON (((4.349422526399459 50.85782571740227, 4.349462166916547 50.85788175755461, 4.349781527329418 50.8577905614728, 4.350102685121616 50.85769908014288, 4.350334000209098 50.857633159510584, 4.350332368856543 50.85762799928135, 4.3503660611999235 50.85761835860948, 4.350367837724378 50.857617932927305, 4.350369703971062 50.857617708722344, 4.350371603370579 50.85761769279062, 4.350373478348609 50.8576178856151, 4.350375272071081 50.8576182813509, 4.350376930166936 50.8576188680025, 4.350378402376205 50.857619627787464, 4.350379644073479 50.85762053767524, 4.350380617620585 50.85762157008548, 4.350339764640338 50.85756265582716, 4.350064729293415 50.857641271938114, 4.349743026655859 50.85773249965612, 4.349422710941824 50.85782566284544, 4.349422526399459 50.85782571740227)))",WTB23B,Entry,LeTrRingEntryYsIjs,1,Tunnel Surface Access Ramp,Leopold II,Centre - Centrum,Yser - Ijser
Tunnelsections.8,8,"MULTIPOLYGON (((4.349416427689721 50.85781772157056, 4.349642724104203 50.85775536392195, 4.349898670155691 50.85768267891174, 4.350144246533655 50.857612913289906, 4.350235451308268 50.85758719927205, 4.350336702220962 50.857558239578566, 4.35028720898336 50.857503425157034, 4.350287663790977 50.85750417217915, 4.350287911354316 50.85750495726349, 4.350287944467343 50.85750575755797, 4.350287762166199 50.857506549767784, 4.350287369757264 50.85750731083347, 4.350286778662679 50.857508018602076, 4.350286006087904 50.857508652471985, 4.350285074520884 50.85750919399267, 4.350284011077481 50.85750962740161, 4.35027088634345 50.857513580815386, 4.350262491143534 50.85751748998719, 4.350247679060892 50.85751433237399, 4.349984319680063 50.85758942624885, 4.349853598478176 50.85762655953052, 4.349601359936485 50.85769839107181, 4.349378537572807 50.857761866453004, 4.349377264435719 50.85776222918119, 4.349416427689721 50.85781772157056)))",WTB23B,Exit,LeTrCentrExitYsIjs,1,Tunnel Surface Access Ramp,Leopold II,Centre - Centrum,Yser - Ijser
Tunnelsections.9,9,"MULTIPOLYGON (((4.343308727640246 50.85961511217495, 4.343539622639701 50.85954923971085, 4.343547491818214 50.85955994032079, 4.3435718724900045 50.85955304822106, 4.34356557580748 50.85954187382876, 4.343604001160352 50.859530968555006, 4.343905338207891 50.85944465111919, 4.3442054239916965 50.859359123649654, 4.344482482236896 50.85927978455254, 4.344483660480639 50.85928099840991, 4.344706226942871 50.85921727159211, 4.3447025090199585 50.85921065454341, 4.344715804595454 50.85920765470153, 4.344841903254936 50.85917211736382, 4.3448785940895105 50.85916343177838, 4.3448974912527545 50.85916069686265, 4.34491677401861 50.85915943904109, 4.3449241901564095 50.859159047422715, 4.344931619094733 50.8591593253479, 4.344938910700436 50.85916026719999, 4.344945917615749 50.859161853944904, 4.344919197542363 50.85911683202585, 4.344693078548895 50.859181248068396, 4.3446856631128865 50.85918417716321, 4.344460937580969 50.85924851483943, 4.344184334166147 50.85932750335511, 4.343883964393722 50.859413327336604, 4.343582002575603 50.85949949179693, 4.34350062042205 50.85952238003107, 4.343304289643814 50.85957607788589, 4.343292072929533 50.859579707042805, 4.343285204965802 50.85958164750241, 4.343308727640246 50.85961511217495)))",WTB23B,Entry,LeTrRingEntrySainc,2,Tunnel Surface Access Ramp,Leopold II,Ring,Sainctelette
Tunnelsections.10,10,"MULTIPOLYGON (((4.343247919240798 50.859528602414535, 4.343279077557952 50.85957293017618, 4.343279378794567 50.85957285438853, 4.343282643029786 50.859577592517866, 4.343301238103845 50.85957185217492, 4.343497781962565 50.85951816332792, 4.34388078501839 50.859409128572345, 4.344181026953494 50.859323376572995, 4.344457928670168 50.85924431612493, 4.344682782059321 50.85917978977258, 4.3446856631128865 50.85918417716321, 4.344693078548895 50.859181248068396, 4.3450295118850875 50.85908540584263, 4.3450931358568265 50.8590682574235, 4.345065451108339 50.85901626581972, 4.345053248921585 50.85901970637237, 4.345037509745257 50.85902433289209, 4.345025662725039 50.85902775551157, 4.345009994571283 50.859032121334074, 4.344821664036742 50.8590853648501, 4.344659299859883 50.85913152056462, 4.344653660096827 50.85913394659688, 4.344643961854827 50.85912887459711, 4.344420813467127 50.8591925562228, 4.344422076644634 50.859194264470844, 4.34414305898162 50.85927335136214, 4.343844962303823 50.85935859133543, 4.343542887214595 50.8594446118402, 4.343247919240798 50.859528602414535)))",WTB23B,Exit,LeTrCentrExitSainc,1,Tunnel Surface Access Ramp,Leopold II,Centre - Centrum,Sainctelette
Tunnelsections.33,33,"MULTIPOLYGON (((4.382873150798019 50.841264682019535, 4.3827571873729125 50.84107088237557, 4.38275269420542 50.84107214152358, 4.38274374920595 50.84107026384984, 4.382731149824542 50.8410508210274, 4.382679686750515 50.841061785674825, 4.382717649812148 50.841118595258365, 4.382753523169537 50.841175946768544, 4.382787287369347 50.841233809316456, 4.3828113176548475 50.84127812417977, 4.382873150798019 50.841264682019535)))",WTB23B,Entry,BeTsRingEntryCEEG,1,Tunnel Surface Section,Belliard,Ring,Parking CE - EG
Tunnelsections.32,32,"MULTIPOLYGON (((4.380159085316026 50.84024773846509, 4.380156040166892 50.84029178114642, 4.380156024095416 50.840292013642674, 4.380167211745341 50.840292323765, 4.3802409581658175 50.84029603411814, 4.380314476475733 50.84030112669077, 4.380387763964359 50.84030732428169, 4.380454060259389 50.84031394887559, 4.380520060417683 50.840321668122165, 4.380585719618468 50.84033047675216, 4.380650992776215 50.84034036874306, 4.380665785789568 50.84030123379786, 4.3806659788255535 50.84030070139205, 4.380643708990819 50.84029746518437, 4.380621061149928 50.84029429649246, 4.380598373543932 50.84029124459194, 4.380575647362676 50.84028830948262, 4.380560635261313 50.84028645095907, 4.380545599778126 50.8402846698785, 4.3805305419708125 50.84028296615704, 4.380515462764927 50.84028134004571, 4.3805104357480555 50.84027680982278, 4.380511215815206 50.84027411734011, 4.380346367925931 50.84025927390482, 4.380159085316026 50.84024773846509)))",WTB23B,Exit,BeTsRingExitCEEG,1,Tunnel Surface Section,Belliard,Ring,Parking CE - EG
Tunnelsections.11,11,"MULTIPOLYGON (((4.3415870671445544 50.859976206185536, 4.341614394982328 50.860020993901536, 4.341679726861367 50.86000210372944, 4.342005220320438 50.85990843426874, 4.342008245974532 50.85990764386053, 4.3423233817308065 50.85981791748965, 4.342483861461561 50.85977184556335, 4.342485266847157 50.85977392298912, 4.342524274523846 50.859763278401616, 4.342522826973942 50.85976113859498, 4.342643047730392 50.85972698667344, 4.342678103047673 50.859726276858154, 4.342805253631855 50.85969216946947, 4.342883821734155 50.85967385680533, 4.342976323999085 50.85965371324292, 4.3429720961248774 50.85964504645591, 4.343048887409074 50.85962906158358, 4.343124187708122 50.85961213247283, 4.343125025913082 50.85961171011082, 4.343279077557952 50.85957293017618, 4.343264608625732 50.85955234588706, 4.34324792135565 50.85952860542893, 4.343247919240798 50.859528602414535, 4.343247260134078 50.85952879014517, 4.343194700541246 50.859543476833586, 4.343193495875653 50.85954174983138, 4.343180553978448 50.85954519823667, 4.343181617483831 50.85954696196261, 4.343082452112658 50.85957091583745, 4.343023942255546 50.8595836953559, 4.343013552351518 50.859570802271655, 4.342910691208737 50.859600049982866, 4.342899752943297 50.859603149000115, 4.342880135439127 50.859608628352575, 4.342611866880024 50.859683174210325, 4.342290837326239 50.859774590057796, 4.342025890014204 50.859850043173196, 4.3420064567988526 50.85985558537835, 4.3419754461512055 50.8598644690764, 4.341970232752757 50.859865717453694, 4.341647708689097 50.859958380741396, 4.341615226908331 50.85996783306475, 4.3415870671445544 50.859976206185536)))",WTB23B,Exit,LeTsCentrExitSainc,1,Tunnel Surface Section,Leopold II,Centre - Centrum,Sainctelette
Tunnelsections.12,12,"MULTIPOLYGON (((4.335991215514587 50.86149552887002, 4.335991243090482 50.86149679633003, 4.335863094157749 50.861534323331995, 4.335888791369057 50.86157164785235, 4.335889222829644 50.86157152490079, 4.336025663578131 50.86153155003967, 4.335999308854211 50.861493223982144, 4.335991215514587 50.86149552887002)))",WTB23B,Entry,LeTsCentrEntrySA,1,Tunnel Surface Section,Leopold II,Centre - Centrum,Sainte-Anne - Sint-Anna
