FID,gid,geom,urbis_id,code,name_fr,name_nl
Zones_30.fid--226b5298_18ef94f63e6_-21da,0,"LINESTRING (483057.0718300317 6601589.115990362, 483059.5227379844 6601579.914710745, 483063.4006377499 6601572.3499416085, 483067.6858736638 6601566.216789326, 483072.3778197066 6601563.15119727, 483077.47742013045 6601560.699240735, 483080.33290406887 6601560.086859213)",11084688,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-21d9,1,"LINESTRING (483057.0718300317 6601589.115990362, 483254.98795848084 6601911.47919308, 483262.32606235374 6601923.342980357)",3088574,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-21d8,2,"LINESTRING (483352.0412957095 6599662.704442411, 483355.91089110175 6599675.585961106, 483375.6660006462 6599742.447352801, 483380.14680940326 6599756.964789323)",3088481,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-21d7,3,"LINESTRING (482778.4644046427 6599679.451917823, 482793.1423110396 6599686.409295491, 482859.1931111296 6599717.92169157)",3006515,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-21d6,4,"LINESTRING (482878.5673692236 6599708.933924574, 482876.732428368 6599708.524277911, 482872.0427099248 6599708.522357245, 482867.5563915735 6599709.747205108, 482863.6812731955 6599712.198989941, 482860.4174372391 6599715.673265585, 482859.1931111296 6599717.92169157)",11108370,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-21d5,5,"LINESTRING (482891.4060769539 6599726.317259963, 482891.40690559434 6599724.272776793, 482890.5931242863 6599719.774583198, 482888.35187120765 6599715.684706091, 482885.2947677852 6599712.207841447, 482881.2177473184 6599709.752800096, 482878.5673692236 6599708.933924574)",11108475,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-21d4,6,"LINESTRING (482859.1931111296 6599717.92169157, 482858.37675388897 6599719.761389427, 482857.35540701105 6599724.258831041, 482857.76128442585 6599728.961310911, 482859.1867530625 6599733.45976438, 482861.8359667755 6599737.140928559)",11108403,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-21d3,7,"LINESTRING (482861.8359667755 6599737.140928559, 482865.50494133285 6599740.209166144, 482869.7861239632 6599742.05096165, 482874.47561153106 6599742.666229814, 482878.9616971656 6599742.05471951, 482883.24437891995 6599740.216431323, 482886.9158520145 6599737.151200014, 482889.5680639672 6599733.472207024, 482891.2010984159 6599728.975005748, 482891.4060769539 6599726.317259963)",11108436,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-21d2,8,"LINESTRING (482698.4281443415 6599930.073889793, 482697.8222099345 6599916.579716705, 482700.4767526461 6599907.789383948, 482702.31339198875 6599904.314477287, 482753.51647660654 6599850.361007283, 482760.85815017 6599847.706250379, 482790.02934466244 6599816.846450006, 482792.2752686528 6599809.691624636, 482853.4726530448 6599745.315436088, 482861.8359667755 6599737.140928559)",3006514,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-21d1,9,"LINESTRING (483380.14680940326 6599756.964789323, 483359.9610820423 6599755.322143193, 483235.17591122247 6599747.508381968, 483219.47577446507 6599746.684828659)",3088477,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-21d0,10,"LINESTRING (482860.3327195738 6599922.781745098, 482698.4281443415 6599930.073889793)",8804279,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21cf,11,"LINESTRING (482640.4871225367 6600470.845451124, 482659.8592145554 6600471.467311765, 482690.85516500275 6600471.071821118, 482734.69934533536 6600467.614704573, 482782.62350247585 6600460.274211419, 482815.0498913858 6600452.518069704, 482847.88464505004 6600443.33071434, 482881.943918199 6600431.485684578, 482897.44346816046 6600427.198225462, 482912.5343418324 6600424.955228865, 482987.37482062087 6600418.85123026, 483003.4849254518 6600417.426334112)",3006301,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-21ce,12,"LINESTRING (482669.1781088697 6600613.576907172, 482678.55768873915 6600615.62567845, 482717.70918431005 6600619.731954897, 482733.8196392221 6600618.512021642)",11108056,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-21cd,13,"LINESTRING (482669.793765041 6600604.5804929305, 482680.39828151645 6600603.35827287, 482718.7326342536 6600610.735705128, 482733.8196392221 6600618.512021642)",11108009,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-21cc,14,"LINESTRING (482675.99783951906 6599931.495367981, 482680.28004766523 6599931.088316875, 482688.8443748323 6599930.478661408, 482698.4281443415 6599930.073889793)",11108043,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21cb,15,"LINESTRING (482733.8196392221 6600618.512021642, 482708.1212098194 6600628.111126857, 482699.96190770937 6600633.628322094, 482697.105399855 6600637.307563622, 482695.47216879623 6600641.600745902, 482690.3660820675 6600660.205409175)",11107968,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-21ca,16,"LINESTRING (483003.4849254518 6600417.426334112, 483023.4696299538 6600415.593993813, 483045.6974253203 6600413.762477816)",3010176,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-21c9,17,"LINESTRING (483265.23847674654 6600632.625585315, 483244.4391654501 6600630.164379977, 483217.5223883762 6600627.087462955, 483188.76918827766 6600627.076833864, 483165.5212351751 6600628.908401027, 483151.45005842025 6600630.129946368)",3088488,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-21c8,18,"LINESTRING (483337.7345274852 6600339.036896633, 483329.56641711394 6600371.543751363, 483327.1160219925 6600381.152705841)",3089798,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-21c7,19,"LINESTRING (483633.711944176 6600038.784834356, 483428.167284444 6600051.8022210775, 483409.2041445348 6600050.5689688055)",3088285,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-21c6,20,"LINESTRING (483633.711944176 6600038.784834356, 483636.3581815568 6600053.302065133, 483634.9278483701 6600062.706610768, 483597.18174255604 6600134.0502147935, 483587.38907386386 6600149.381449165, 483541.4885014334 6600211.931105273, 483537.61234373495 6600217.450260089)",3088472,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-21c5,21,"LINESTRING (482622.0624795568 6600169.25451565, 482626.9534208396 6600176.003824851, 482634.6968253873 6600188.070338988, 482642.0319815886 6600201.158984692, 482648.7541772628 6600217.109822043, 482656.0847702983 6600240.830464198, 482658.932565109 6600256.984140291, 482660.35137393227 6600276.817537612, 482659.9351292797 6600296.241258095, 482659.525526958 6600300.330327922)",11108131,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21c4,22,"LINESTRING (482630.6989838885 6600470.841158877, 482640.4871225367 6600470.845451124)",11107985,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21c3,23,"LINESTRING (482654.4875747005 6600632.177316231, 482650.4083048348 6600634.015771399, 482644.49407647765 6600635.035539748, 482638.58038133004 6600634.8284801, 482633.2789034376 6600633.599331612, 482631.03619076277 6600632.575994071)",11107981,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21c2,24,"LINESTRING (482633.3015705792 6600581.663960734, 482638.6040845655 6600580.439469623, 482640.439473896 6600580.235804264)",11108026,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21c1,25,"LINESTRING (482640.4871225367 6600470.845451124, 482639.6643177545 6600487.202438544, 482640.6728744375 6600512.556832791, 482642.50005953485 6600531.164211469, 482645.55140438385 6600548.340886755, 482648.8078389135 6600562.859589743, 482651.2509936729 6600571.857293474, 482650.4312199069 6600581.2625205815)",11108137,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21c0,26,"LINESTRING (482650.4312199069 6600581.2625205815, 482644.51791883213 6600580.237589313, 482640.439473896 6600580.235804264)",11107987,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21bf,27,"LINESTRING (482651.1343621525 6600370.866516496, 482650.9297346317 6600372.502140858, 482649.2929780982 6600384.973753582, 482647.2465143599 6600401.73896843, 482645.19870817015 6600421.571196917, 482642.9476853535 6600439.76765594, 482641.10458017635 6600457.759866376, 482640.4871225367 6600470.845451124)",11107962,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21be,28,"LINESTRING (482650.4312199069 6600581.2625205815, 482656.1399794087 6600583.718644334, 482661.2363552583 6600587.605784701, 482665.3127694664 6600592.310358673, 482667.9615529117 6600597.423252471, 482669.59063729964 6600602.740175544, 482669.793765041 6600604.5804929305)",11108049,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21bd,29,"LINESTRING (482654.4875747005 6600632.177316231, 482656.1192289343 6600631.564616039, 482661.42301113176 6600627.477516112)",11108139,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21bc,30,"LINESTRING (482665.2995018395 6600622.980853388, 482661.42301113176 6600627.477516112)",11108099,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21bb,31,"LINESTRING (482669.1781088697 6600613.576907172, 482667.9527143676 6600617.870248952, 482665.2995018395 6600622.980853388)",11108133,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21ba,32,"LINESTRING (482669.793765041 6600604.5804929305, 482669.9963628604 6600607.647630411, 482669.58639673033 6600612.554733857, 482669.1781088697 6600613.576907172)",11108093,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21b9,33,"LINESTRING (482643.00927278434 6600298.278492326, 482643.4213748046 6600288.46448265, 482643.6291161099 6600279.672704807, 482643.2267149261 6600267.20035876, 482641.1944257209 6600251.455937044, 482635.9010398504 6600232.234281111, 482629.38330593647 6600215.056731831, 482621.8451396574 6600199.9233634295, 482612.2677859867 6600184.993575499, 482596.57598672895 6600163.518401267, 482582.9222072199 6600144.702121406, 482566.2115506235 6600121.999791156, 482552.35372424783 6600103.796836057, 482531.158682714 6600077.821220444, 482515.059477826 6600056.345983227, 482504.4627526663 6600041.82477739, 482488.5677809543 6600019.940762769, 482478.7864089837 6600006.237780321)",11107979,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21b8,34,"LINESTRING (482487.3536136644 6599999.494675219, 482493.4730767651 6599994.5905459225)",11108062,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21b7,35,"LINESTRING (482493.4730767651 6599994.5905459225, 482495.3107485167 6599989.071101088, 482495.31297182804 6599984.164187694, 482493.48039874126 6599978.438622872, 482490.6278279301 6599973.734868609)",11108125,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21b6,36,"LINESTRING (482561.5972228031 6599952.094788705, 482525.7066872264 6599958.62117784, 482499.6028036911 6599966.99196307, 482490.6278279301 6599973.734868609)",3006436,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21b5,37,"LINESTRING (482561.5972228031 6599952.094788705, 482579.13465597254 6599948.831355836)",8804206,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21b4,38,"LINESTRING (482586.5868262867 6600619.061308291, 482603.5131718337 6600617.433051868, 482615.7500859923 6600613.962463047)",11137691,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-21b3,39,"LINESTRING (482579.13465597254 6599948.831355836, 482653.3626445614 6599935.165684201, 482665.801906228 6599932.922114587, 482668.4528651276 6599932.514360043)",3006435,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21b2,40,"LINESTRING (482615.7500859923 6600613.962463047, 482614.9371741873 6600607.623532065, 482615.755645742 6600601.2853253, 482617.79738282686 6600595.56107152, 482620.85837131814 6600590.655148325, 482624.73468790704 6600586.567463431, 482628.81438686873 6600583.706684483, 482633.3015705792 6600581.663960734)",11108005,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21b1,41,"LINESTRING (482620.0283504715 6600623.36998093, 482617.78680730454 6600619.688527242, 482615.7500859923 6600613.962463047)",11107964,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21b0,42,"LINESTRING (482620.9109347949 6600470.632388406, 482619.2726803444 6600486.37561321, 482619.26623019465 6600501.097249395, 482619.46504439565 6600512.751986304, 482620.47945309203 6600524.611566663, 482622.10544916993 6600536.88036951, 482624.54642034246 6600550.785297316, 482626.98874064034 6600561.623214515, 482630.0422975712 6600573.688228482, 482633.3015705792 6600581.663960734)",11108082,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21af,43,"LINESTRING (482624.3086823008 6600628.0746851815, 482620.84350641567 6600624.597162313, 482620.0283504715 6600623.36998093)",11108115,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21ae,44,"LINESTRING (482620.9109347949 6600470.632388406, 482622.755339659 6600449.777628928, 482624.59544148116 6600438.737274799, 482627.0490817365 6600423.607893833, 482632.16123495327 6600391.100190167, 482633.1842140781 6600383.330984522, 482634.00380939845 6600374.334911004, 482634.6177910781 6600369.223574941)",11108073,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21ad,45,"LINESTRING (482620.9109347949 6600470.632388406, 482630.6989838885 6600470.841158877)",11108024,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21ac,46,"LINESTRING (482631.03619076277 6600632.575994071, 482628.7934786418 6600631.552656052, 482624.7162607917 6600628.688275986, 482624.3086823008 6600628.0746851815)",11108075,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21ab,47,"LINESTRING (482604.0891892355 6601625.737082425, 482602.6602933265 6601628.599380564, 482598.1707328364 6601634.732246663, 482590.4163666165 6601644.5445832005, 482575.92949969287 6601659.261823736, 482565.3209797244 6601666.414444597, 482555.12125155143 6601671.522279845, 482535.9466450882 6601679.080021611, 482516.36438112496 6601686.024051569, 482495.966100562 6601693.376662485, 482441.91070757055 6601712.3700757)",11112576,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21aa,48,"LINESTRING (482606.72738647374 6601655.594570612, 482604.2787424376 6601658.4564284915, 482592.85255690827 6601669.903138768, 482582.44681057543 6601679.714332399, 482577.14213473396 6601684.210890407, 482567.55378618365 6601690.341507168, 482562.4538641327 6601692.997682992, 482550.62241216126 6601698.30929558, 482541.8509254203 6601701.986296747, 482512.0691742237 6601713.220179442, 482477.18802365224 6601725.678621731, 482444.5506958653 6601737.115482672)",11112562,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21a9,49,"LINESTRING (482551.80533897027 6601332.677625285, 482559.76221582585 6601325.524121723)",11112564,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21a8,50,"LINESTRING (482604.0891892355 6601625.737082425, 482609.60009662766 6601615.923764635, 482615.11170856934 6601604.474499151, 482619.6049132746 6601589.9573850185, 482622.87495887495 6601574.212793141, 482624.3093857227 6601558.671915809, 482624.72461426124 6601541.903661332, 482624.5317622229 6601516.5464917915, 482622.70234143693 6601502.64022159, 482618.8364377961 6601481.984856393, 482615.9869550216 6601468.896157447, 482611.3038727648 6601451.512362755, 482608.8601426361 6601443.331659131, 482603.3608676089 6601426.970003137, 482597.860442691 6601413.266741708, 482590.52608947246 6601396.086365409, 482585.02425923606 6601385.654970451, 482578.70712859416 6601374.200777637, 482571.7787355125 6601361.519391843, 482561.1814253921 6601344.337639326, 482551.80533897027 6601332.677625285)",11112570,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21a7,51,"LINESTRING (482559.76221582585 6601325.524121723, 482564.049606896 6601315.097178013)",11112622,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21a6,52,"LINESTRING (482621.4201106214 6601636.378476407, 482626.11512316676 6601626.769270834, 482629.99504843843 6601615.523757688, 482632.44545635395 6601608.572015388, 482635.91809427494 6601595.89488534, 482638.77843521384 6601584.239974663, 482640.4151771935 6601572.380049863, 482641.43980823446 6601561.133353835, 482642.466929174 6601544.160868405, 482642.2718861095 6601523.711509631, 482641.056584861 6601504.488706345, 482636.7833697983 6601482.401726239, 482633.93359083723 6601469.926506188, 482630.2685810739 6601456.224000799, 482623.9561660254 6601433.727265602, 482618.25319358474 6601416.752079199, 482613.5684310612 6601403.253693936, 482608.47570960433 6601389.959636855, 482599.10211771156 6601372.369437497, 482591.3588320842 6601357.642825639, 482577.29702777806 6601334.73390164, 482564.049606896 6601315.097178013)",11112582,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21a5,53,"LINESTRING (482564.049606896 6601315.097178013, 482568.9495340766 6601303.034621993, 482572.2136636393 6601300.582234638, 482575.88548976206 6601298.539002365, 482582.4118387387 6601297.92844809, 482706.6051214615 6601312.296872541, 482721.8997704072 6601314.348306702)",3007461,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-21a4,54,"LINESTRING (482635.6714238754 6601693.84810091, 482617.3117420902 6601703.451378171, 482582.6326594775 6601720.61377793)",11112600,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21a3,55,"LINESTRING (482604.0891892355 6601625.737082425, 482612.24477410543 6601631.057557256)",11112588,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21a2,56,"LINESTRING (482606.72738647374 6601655.594570612, 482616.51279981027 6601665.005698549, 482632.41215754 6601684.848822945, 482635.6714238754 6601693.84810091)",11112556,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21a1,57,"LINESTRING (482621.4201106214 6601636.378476407, 482616.93020118 6601643.329339929, 482606.72738647374 6601655.594570612)",11112634,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-21a0,58,"LINESTRING (482612.24477410543 6601631.057557256, 482621.4201106214 6601636.378476407)",11112643,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-219f,59,"LINESTRING (482736.2499043443 6601620.068624645, 482665.060963437 6601645.804359753, 482657.9221465826 6601647.232720193, 482650.7840378283 6601647.025110765, 482641.40311938163 6601645.38504515, 482631.81888124754 6601642.313412041, 482621.4201106214 6601636.378476407)",3088531,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-219e,60,"LINESTRING (482635.6714238754 6601693.84810091, 482645.667269303 6601688.535566641, 482653.623430537 6601683.631126727, 482674.024724129 6601668.916274756, 482697.2816650778 6601653.180151318, 482741.95256581996 6601638.680105574)",11112614,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-219d,61,"LINESTRING (482760.610151692 6601889.607540645, 482745.9283701701 6601882.648265292, 482740.421690781 6601882.441421118, 482733.48672419076 6601883.665473119, 482702.482165531 6601891.832243751)",11084627,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-219c,62,"LINESTRING (482709.9981683965 6601962.797803659, 482715.91804593615 6601950.734660543, 482723.673420293 6601938.876818798, 482730.4081269348 6601929.063574916)",11084724,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-219b,63,"LINESTRING (482741.95256581996 6601638.680105574, 482736.2499043443 6601620.068624645)",11112502,4,rue cyclable,fietsstraat
Zones_30.fid--226b5298_18ef94f63e6_-219a,64,"LINESTRING (482418.37504528294 6601006.26054657, 482554.9920115975 6601046.605538339, 482564.1702114195 6601043.951398081)",3006500,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-2199,65,"LINESTRING (483501.03634887014 6602052.006126712, 483493.56688807474 6602057.169125923, 483401.5676416142 6602097.630045454, 483387.08432017744 6602103.964733168, 483379.5367468389 6602107.029709362, 483369.33811578853 6602108.866712527, 483356.284327083 6602109.884674085, 483344.8630032018 6602108.653615208, 483111.5436876612 6602080.141673414, 483102.9777912731 6602079.115876662)",3088573,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-2198,66,"LINESTRING (483152.6259614398 6602940.149884691, 483245.9043627429 6602776.35970027, 483247.33412368695 6602771.042619225, 483247.5406935397 6602763.884389407, 483244.90065045346 6602731.773391608, 483245.10825973994 6602721.75188915, 483246.3346300312 6602714.798595143, 483248.98933901294 6602706.414176289, 483252.0508074632 6602701.302254386, 483255.92831722484 6602695.78158847, 483259.39728296903 6602691.896945172, 483261.8459323437 6602689.23905879)",11118234,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-2197,67,"LINESTRING (483201.08699493395 6602620.293487574, 483242.47625630297 6602667.552807208, 483261.8459323437 6602689.23905879)",11118276,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-2196,68,"LINESTRING (483297.39121795073 6601965.892200138, 483280.8704604978 6601966.70427867, 483268.2246504512 6601968.131237056, 483237.4270846463 6601968.529044659)",11135698,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-2195,69,"LINESTRING (483375.77580781764 6602365.528992727, 483423.50180258736 6602371.680894057, 483445.52912882046 6602374.756118395)",11118297,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-2194,70,"LINESTRING (483445.52912882046 6602374.756118395, 483446.14268888865 6602369.848007911, 483449.8175376774 6602359.6236014385, 483455.32765565877 6602350.626904901, 483462.0608671873 6602343.675753937, 483469.40534621227 6602338.565421587, 483477.361233359 6602334.886878082, 483486.9484270166 6602332.4359494, 483497.1467635764 6602332.234849634, 483499.18634935806 6602332.4400429195)",11118218,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-2193,71,"LINESTRING (483499.18634935806 6602332.4400429195, 483507.956318973 6602334.0790639995, 483518.35707181756 6602338.581790849, 483527.32933735114 6602345.333673967, 483532.4265345206 6602351.2662248295)",11118270,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-2192,72,"LINESTRING (483532.4265345206 6602351.2662248295, 483534.46538862435 6602353.721050602, 483539.35755960527 6602362.92574408, 483542.00611160824 6602372.129707968, 483542.819037125 6602381.128564921, 483542.00029690255 6602389.922381843)",11118203,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-2191,73,"LINESTRING (483701.496350163 6602409.402070002, 483685.1796017555 6602407.351866687, 483624.39989838115 6602399.356680171, 483542.00029690255 6602389.922381843)",3088610,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-2190,74,"LINESTRING (483621.26449915936 6601995.654895113, 483610.4695611644 6601949.229153653, 483607.61809076305 6601936.958073995)",3088584,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-218f,75,"LINESTRING (483027.6259656013 6599166.406355662, 483031.9137950253 6599150.462144462)",11133256,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-218e,76,"LINESTRING (483023.33788086625 6599182.963900157, 483027.6259656013 6599166.406355662)",11133276,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-218d,77,"LINESTRING (483374.40364654124 6599267.117086516, 483358.5018714509 6599262.409471075, 483215.38648395793 6599220.652979205, 483198.87322228315 6599215.944856858)",3088448,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-218c,78,"LINESTRING (483545.86181668984 6599307.858207189, 483528.937323717 6599312.554714689, 483390.3055102498 6599271.620236758, 483374.40364654124 6599267.117086516)",3088447,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-218b,79,"LINESTRING (483556.4697947757 6599290.4844601415, 483558.9167466331 6599289.667508787, 483565.23715352104 6599290.282883037, 483570.5373153899 6599293.351173467, 483574.20569565543 6599298.463310483, 483575.6309512369 6599304.596911506)",11133268,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-218a,80,"LINESTRING (483545.86181668984 6599307.858207189, 483545.8638848944 6599301.520629084, 483548.3124407953 6599295.797171511, 483553.0033231789 6599291.5055149915, 483556.4697947757 6599290.4844601415)",11133246,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-2189,81,"LINESTRING (483575.6309512369 6599304.596911506, 483574.20173462457 6599310.729590564, 483570.53004354145 6599315.839353606, 483565.22788013436 6599318.904203204)",11133260,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-2188,82,"LINESTRING (483591.9342201633 6599329.543661615, 483589.69377670466 6599322.183151164, 483587.0448322743 6599317.071335928, 483581.5421405842 6599309.709779602, 483575.6309512369 6599304.596911506)",11133242,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-2187,83,"LINESTRING (483551.16031798365 6599316.037472026, 483548.3066417301 6599313.583277813, 483545.86181668984 6599307.858207189)",11133264,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-2186,84,"LINESTRING (483565.22788013436 6599318.904203204, 483558.90698665753 6599319.719895316, 483552.99480602756 6599317.6735791145, 483551.16031798365 6599316.037472026)",11133278,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-2185,85,"LINESTRING (483565.22788013436 6599318.904203204, 483572.97521821427 6599320.5422303695, 483578.88720811834 6599323.201848301, 483581.537334533 6599324.633776226, 483582.7604852957 6599325.247487714, 483591.9342201633 6599329.543661615)",11133254,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-2184,86,"LINESTRING (483615.5737379612 6599366.963605716, 483598.25210837036 6599338.132123824, 483591.9342201633 6599329.543661615)",3088461,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-2183,87,"LINESTRING (483248.09534326487 6599544.2933764765, 483260.5337834963 6599542.253458545, 483281.7385292196 6599543.692229479, 483297.6400719983 6599550.444591974)",11133270,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-2182,88,"LINESTRING (483248.09534326487 6599544.2933764765, 483259.10325964773 6599551.248474096, 483281.9388377688 6599553.710058314, 483297.6400719983 6599550.444591974)",11133248,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-2181,89,"LINESTRING (482906.8482213247 6600871.926534103, 482930.29297874315 6600889.725483414, 482945.3793038459 6600900.977784167)",11108064,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-2180,90,"LINESTRING (482945.3793038459 6600900.977784167, 482949.25967791793 6600886.6659474475)",11108080,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-217f,91,"LINESTRING (482949.25967791793 6600886.6659474475, 482952.1193334944 6600875.011920017)",11108031,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-217e,140,"LINESTRING (482158.7595352914 6602677.107645687, 482299.6516432416 6602790.072618425)",3089782,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-217d,92,"LINESTRING (483108.3619710213 6600788.988767254, 483101.8325658321 6600798.801055199, 483087.9632243204 6600804.725514157, 482955.9996837722 6600860.700124724, 482952.1193334944 6600875.011920017)",3088272,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-217c,93,"LINESTRING (482952.1193334944 6600875.011920017, 482989.8351095148 6600903.449214917, 483017.3577101658 6600923.907806248, 483044.2687321686 6600944.161639763, 483073.8302141032 6600966.461244179, 483107.8772027572 6600991.829704222, 483119.294248574 6601000.217709437, 483139.68159731163 6601015.970374629, 483164.7582727333 6601034.99646292)",11107975,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-217b,94,"LINESTRING (483077.6036921201 6600698.190825332, 483074.9456923836 6600716.387849376, 483076.163842219 6600730.496944524, 483077.9951056892 6600741.13025297, 483085.12502595375 6600760.762451292, 483095.31521098444 6600776.919800245, 483108.3619710213 6600788.988767254)",3088493,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-217a,95,"LINESTRING (483151.45005842025 6600630.129946368, 483135.33818218217 6600635.235638881, 483127.3839287736 6600638.504160648, 483108.61853143637 6600650.151871114, 483095.154100062 6600664.459713593, 483084.95171412214 6600680.609057843, 483077.6036921201 6600698.190825332)",3088489,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-2179,96,"LINESTRING (483108.3619710213 6600788.988767254, 483121.205459014 6600799.421856125, 483132.82656570856 6600806.78735198, 483159.1277638971 6600821.519461775, 483176.05092119874 6600829.295853666, 483193.99413016456 6600836.05021826, 483213.16109052877 6600842.396048723)",3088497,1,zone 30,zone 30
