FID,ogc_fid,wkb_geometry,tun_scada,estype,suid,direction,tunneltype,tunname,dirname,accessname
Tunnelsections.16,16,"MULTIPOLYGON (((482757.42864403175 6596841.099817878, 482754.657903637 6596842.37331387, 482748.850764118 6596844.999450785, 482715.30783207365 6596860.152757291, 482682.58493424184 6596874.919753713, 482686.0159090778 6596882.521647447, 482718.4304954607 6596867.875050591, 482752.253337192 6596852.705992966, 482757.1717020662 6596850.480573461, 482758.3673003418 6596849.919851752, 482760.5074361857 6596848.905970045, 482757.42864403175 6596841.099817878)))",WTB23B,Exit,LeTsRingExitSim,2,Tunnel Surface Section,Leopold II,Ring,Simonis
Tunnelsections.1,1,"MULTIPOLYGON (((480356.4106470424 6597928.773182084, 480364.7406841025 6597943.000529182, 480364.7526169653 6597942.859309883, 480364.78713407245 6597942.721875483, 480364.84332959534 6597942.5918326555, 480364.91972880124 6597942.472594106, 480365.0143267557 6597942.367288987, 480365.1246409363 6597942.2786808135, 480365.2477763834 6597942.209094905, 480365.38050167006 6597942.160357406, 480365.51933370467 6597942.13374732, 480366.2134587082 6597942.265848266, 480366.5233903556 6597942.304124609, 480369.60006990243 6597943.248173267, 480372.5928899346 6597944.255601063, 480377.7978043192 6597946.329015849, 480382.8258990936 6597948.802513357, 480390.8109362906 6597954.113883666, 480398.0732429204 6597960.382036922, 480400.9192705878 6597963.261958088, 480410.82330174884 6597972.42753294, 480417.64151163836 6597977.904359335, 480428.87442060164 6597985.791016785, 480436.04792518617 6597990.374030779, 480444.5142808825 6597995.427050121, 480443.7498171248 6597996.357280587, 480452.92012964387 6598000.999819908, 480462.34236049897 6598005.104000878, 480474.3714898877 6598009.559957774, 480486.65047514957 6598013.267994912, 480498.4778272592 6598015.991812954, 480510.4565839944 6598017.940026731, 480523.46911187633 6598019.330433325, 480536.548218828 6598019.762605753, 480551.13107551157 6598019.18168114, 480565.6346186516 6598017.551723057, 480580.1138021642 6598014.623927289, 480594.42196367646 6598010.946761391, 480601.04472232563 6598008.818708247, 480607.5474377068 6598006.346325139, 480602.5031176001 6597994.295262739, 480590.07052161754 6597998.582206928, 480576.99945849605 6598001.988695619, 480563.7442768415 6598004.583130237, 480550.1672380102 6598006.109719215, 480536.5161466611 6598006.660509627, 480524.51483603776 6598006.316991744, 480512.5639378729 6598005.1628863355, 480501.1965950381 6598003.198150323, 480489.9675624543 6598000.551978629, 480478.3276548655 6597997.099576644, 480466.9083720324 6597992.972383729, 480458.2970122341 6597989.214979578, 480449.9362831362 6597984.926087672, 480448.3950064846 6597984.108416051, 480448.53664391336 6597985.096358989, 480441.5418474874 6597981.075040265, 480434.7955372176 6597976.770065758, 480424.4476432379 6597969.086760674, 480414.5365693611 6597960.9343966395, 480409.37044884596 6597956.094597487, 480407.06011752377 6597953.770029012, 480401.39976919256 6597948.560098427, 480395.3413767074 6597943.821569839, 480388.9238812385 6597939.5848994795, 480383.0721475224 6597936.481244447, 480376.90461406927 6597934.069490166, 480370.93949235824 6597932.102248513, 480363.0277308876 6597930.092382939, 480356.4106470424 6597928.773182084)))",WTB23B,Exit,LeTrRingExitCQKK,2,Tunnel Surface Access Ramp,Leopold II,Ring,Charles-Quint - Keizer Karel
Tunnelsections.2,2,"MULTIPOLYGON (((480341.96982806217 6597890.693889203, 480344.9846118543 6597885.276442198, 480348.2427035632 6597877.918390278, 480352.8466069994 6597866.029656919, 480355.1398449759 6597856.758682296, 480355.674809597 6597853.87804035, 480355.9893702855 6597851.834415726, 480356.5911550231 6597846.155231056, 480356.5306174514 6597844.57117109, 480357.2863681158 6597842.529458974, 480356.92528337264 6597829.952239987, 480356.86900251603 6597815.692942792, 480358.154762108 6597804.391759515, 480359.08471898857 6597797.544258031, 480360.1946674138 6597791.098034854, 480360.29919935524 6597790.85393804, 480363.2645187193 6597778.286702887, 480367.01862972684 6597765.933315689, 480371.6367301976 6597754.073966577, 480376.8790852968 6597742.478485675, 480379.283376837 6597737.526514029, 480382.0205674961 6597732.7514547575, 480389.8819817105 6597720.7272746, 480389.8997909379 6597720.700884183, 480379.281902149 6597713.132348722, 480379.1816428642 6597713.272207621, 480371.824849963 6597724.668271307, 480365.2304622836 6597736.524257929, 480359.5269587811 6597748.775996223, 480354.6589599769 6597761.384947886, 480350.6927131327 6597774.517407108, 480347.62368761597 6597787.889326034, 480345.46133178734 6597801.4692851575, 480344.19170477125 6597815.16221071, 480344.14560055075 6597815.503073698, 480343.9029880243 6597829.751066477, 480344.2477645041 6597843.010083106, 480345.4171370618 6597844.176335847, 480344.47586461133 6597851.442888137, 480342.9541736856 6597858.609870805, 480340.89779497974 6597865.134603347, 480338.45232778677 6597871.522965758, 480337.2800279232 6597874.455504898, 480335.99544771295 6597877.383194581, 480334.321799496 6597880.405735569, 480333.7363422033 6597880.671007858, 480333.11413000384 6597880.831454116, 480332.47367560124 6597880.882300566, 480331.8340344621 6597880.8220343795, 480331.21423785656 6597880.65244866, 480341.96982806217 6597890.693889203)))",WTB23B,Entry,LeTrCentrEntryCQKK,1,Tunnel Surface Access Ramp,Leopold II,Centre - Centrum,Charles-Quint - Keizer Karel
Tunnelsections.3,3,"MULTIPOLYGON (((480906.55143323686 6597620.612164756, 480917.9023847812 6597637.364599384, 480944.52356607065 6597625.396545971, 480944.65309112094 6597625.626531397, 480954.8665550498 6597621.039739987, 480991.3009010879 6597604.6287773, 481027.70505066024 6597588.2319461545, 481064.18339153525 6597571.798574646, 481075.9405248355 6597566.483284492, 481088.5376228078 6597560.678567938, 481088.67798198777 6597560.61388978, 481088.61681550555 6597560.480421023, 481082.41881125653 6597546.683892005, 481082.4093537795 6597546.641077951, 481057.802168641 6597557.72441512, 481055.1622449005 6597558.908740876, 481053.0031456429 6597559.899927475, 481021.70190093166 6597574.001016618, 480984.7441462176 6597590.709797353, 480948.41263834713 6597607.128684675, 480938.08215536084 6597611.732824395, 480938.3155910421 6597612.657351209, 480933.24442519277 6597614.988022164, 480928.8010866145 6597616.743202222, 480924.2289364918 6597618.126359184, 480914.85846542334 6597619.996017584, 480906.55143323686 6597620.612164756)))",WTB23B,Entry,LeTrCentrEntryBas,1,Tunnel Surface Access Ramp,Leopold II,Centre - Centrum,Basilique - Basiliek
Tunnelsections.4,4,"MULTIPOLYGON (((480927.7720979939 6597665.782672893, 480934.8120825767 6597678.175238481, 480952.9712350523 6597669.469486024, 480959.6432908461 6597666.259836446, 480962.0950972537 6597665.069055611, 480962.4567505179 6597665.811330367, 480986.17068198737 6597655.142980377, 481019.62507756834 6597640.0633972185, 481053.3530049806 6597624.828473841, 481077.0161216584 6597614.125004319, 481079.2005224326 6597613.151260239, 481086.1808041672 6597609.998796367, 481106.8293373883 6597600.67063819, 481100.5675699632 6597586.840023844, 481079.9165278191 6597595.937347258, 481046.8151489767 6597610.85243373, 481013.1948141422 6597626.047724659, 480979.5506023691 6597641.287279639, 480956.4076564829 6597651.799004268, 480956.7063674394 6597652.052873271, 480946.8659868119 6597656.742995732, 480927.7720979939 6597665.782672893)))",WTB23B,Exit,LeTrRingExitBas,2,Tunnel Surface Access Ramp,Leopold II,Ring,Basilique - Basiliek
Tunnelsections.5,5,"MULTIPOLYGON (((482506.9542584574 6596916.455642848, 482521.8788566918 6596909.713264721, 482523.63746957266 6596908.941963252, 482524.46784587327 6596908.350970246, 482525.00337330817 6596909.448324605, 482543.99238564377 6596900.876590928, 482543.7855357808 6596900.2423400795, 482554.03360759927 6596895.622267265, 482583.2801124143 6596882.359051973, 482612.49800581724 6596869.216226405, 482642.3562967443 6596855.783460432, 482668.93236202706 6596843.781886017, 482666.0717909882 6596837.199263131, 482638.5894973263 6596849.592380905, 482609.3827785029 6596862.7574651325, 482580.16962638136 6596875.941481599, 482571.30696394027 6596879.970828068, 482550.92786253593 6596889.245917382, 482521.7556457045 6596902.413943957, 482522.10462178255 6596903.454130398, 482521.52271315095 6596903.52521348, 482504.9217648293 6596910.951716915, 482506.9542584574 6596916.455642848)))",WTB23B,Entry,LeTrCentrEntrySA,1,Tunnel Surface Access Ramp,Leopold II,Centre - Centrum,Sainte-Anne - Sint-Anna
Tunnelsections.6,6,"MULTIPOLYGON (((482492.05414877564 6596980.718972239, 482492.2880269776 6596979.303009154, 482492.7141490137 6596977.932831238, 482493.32439494366 6596976.634547486, 482494.1071363233 6596975.432896925, 482495.11297923006 6596974.285712733, 482496.27559578756 6596973.298673888, 482497.5698935166 6596972.493083323, 482499.2589407916 6596971.756625664, 482511.8778258618 6596965.996139103, 482519.01678030123 6596962.709594769, 482529.77579382004 6596957.809145693, 482531.76059133525 6596956.87463403, 482534.0703883796 6596950.524444566, 482534.09910738224 6596949.958453241, 482541.61285932804 6596946.504019045, 482541.5396739734 6596947.518667937, 482568.7636160937 6596935.223197206, 482597.87576354266 6596922.119923116, 482627.1222605078 6596908.927856425, 482656.28325765854 6596895.762616406, 482685.84588488267 6596882.385009324, 482686.0023587107 6596882.527769201, 482686.0159090778 6596882.521647447, 482682.5853020303 6596874.920580727, 482682.54912732024 6596875.076413061, 482652.8236516495 6596888.491961049, 482623.6737440855 6596901.633409961, 482594.6027637826 6596914.839808838, 482565.5017648767 6596927.820969659, 482538.30792425165 6596940.024473087, 482538.85330399714 6596940.306930503, 482536.1188790605 6596941.559772031, 482523.5538261355 6596947.2568855025, 482506.585816019 6596955.022560971, 482491.39064376906 6596961.978850335, 482491.2277504635 6596962.032684813, 482484.745127013 6596964.981788532, 482484.48891698685 6596965.129119603, 482484.12142327375 6596965.308219444, 482483.6665722562 6596965.396678342, 482492.05414877564 6596980.718972239)))",WTB23B,Exit,LeTrRingExitSim,2,Tunnel Surface Access Ramp,Leopold II,Ring,Simonis
Tunnelsections.7,7,"MULTIPOLYGON (((484175.5008835812 6596183.165855233, 484179.91364575835 6596193.048462622, 484215.4646842986 6596176.966159225, 484251.2158061904 6596160.833584318, 484276.9656839417 6596149.208614013, 484276.78408260597 6596148.298618707, 484280.5346971147 6596146.59850727, 484280.7324589124 6596146.523439155, 484280.94020854286 6596146.483901104, 484281.15164873 6596146.481091578, 484281.3603703295 6596146.515095753, 484281.56004660175 6596146.584882885, 484281.744624988 6596146.688337606, 484281.9085105742 6596146.822324016, 484282.0467356824 6596146.982780727, 484282.1551104506 6596147.164844011, 484277.60737749195 6596136.775450089, 484246.9905827224 6596150.639223329, 484211.17880892276 6596166.727054226, 484175.52142674336 6596183.156234215, 484175.5008835812 6596183.165855233)))",WTB23B,Entry,LeTrRingEntryYsIjs,1,Tunnel Surface Access Ramp,Leopold II,Centre - Centrum,Yser - Ijser
Tunnelsections.8,8,"MULTIPOLYGON (((484174.8219783187 6596181.755801764, 484200.0131799472 6596170.759128037, 484228.50496406946 6596157.941258813, 484255.84240141517 6596145.638237204, 484265.995270483 6596141.103628536, 484277.26647052646 6596135.996655337, 484271.75690851896 6596126.3302708985, 484271.80753747124 6596126.462006282, 484271.83509609615 6596126.600453841, 484271.8387822214 6596126.741583669, 484271.8184885509 6596126.881287789, 484271.77480578807 6596127.015499729, 484271.7090054398 6596127.140312866, 484271.6230028093 6596127.252094164, 484271.519301243 6596127.347589918, 484271.40091926494 6596127.424020455, 484269.9398805558 6596128.12119468, 484269.005331176 6596128.810567, 484267.3564576787 6596128.253730089, 484238.03942550917 6596141.496350741, 484223.4876078792 6596148.044721771, 484195.4085418597 6596160.712067943, 484170.60406979785 6596171.905838522, 484170.46234482544 6596171.969805037, 484174.8219783187 6596181.755801764)))",WTB23B,Exit,LeTrCentrExitYsIjs,1,Tunnel Surface Access Ramp,Leopold II,Centre - Centrum,Yser - Ijser
Tunnelsections.9,9,"MULTIPOLYGON (((483494.9159188932 6596498.729142138, 483520.6190326592 6596487.112188874, 483521.4950256042 6596488.9992962405, 483524.2090695731 6596487.783839107, 483523.50812608073 6596485.813178099, 483527.785616796 6596483.889977972, 483561.3303034853 6596468.667477922, 483594.7357001328 6596453.584320062, 483625.57768290845 6596439.592534527, 483625.70884440205 6596439.8066032315, 483650.4848296453 6596428.5681261765, 483650.0709523598 6596427.401184276, 483651.55100905383 6596426.872150718, 483665.5882476171 6596420.605008233, 483669.67265263863 6596419.073273467, 483671.7762752284 6596418.590961134, 483673.92282290454 6596418.3691397365, 483674.74838358804 6596418.300076418, 483675.5753692193 6596418.349089528, 483676.3870670533 6596418.515188565, 483677.16707329795 6596418.795016791, 483674.19260833465 6596410.855241504, 483649.02115712315 6596422.215241695, 483648.1956745626 6596422.731798447, 483623.17934278137 6596434.077994832, 483592.38799149165 6596448.007944453, 483558.9509813757 6596463.14338333, 483525.33674554364 6596478.338895174, 483516.2773256505 6596482.375348704, 483494.4218833901 6596491.845239304, 483493.06192497717 6596492.485260035, 483492.297386752 6596492.827470213, 483494.9159188932 6596498.729142138)))",WTB23B,Entry,LeTrRingEntrySainc,2,Tunnel Surface Access Ramp,Leopold II,Ring,Sainctelette
