FID,gid,urbis_id,versionid,pwmc,ssft,sslv,munc,pw_id,geom
Regional_roads.fid-796415fd_18e89ad7a1c_-325,1,3000692,0,0031,IC,0,21011,2477,"POLYGON ((479946.9403357367 6597798.80565462, 479948.37442533555 6597783.139856904, 479972.0138493658 6597785.315880386, 479979.52312492015 6597786.006570333, 479978.07413171936 6597801.829750486, 479951.1738510954 6597799.192915984, 479946.9403357367 6597798.80565462))"
Regional_roads.fid-796415fd_18e89ad7a1c_-324,2,3000858,3,0038,S,0,21011,2685,"POLYGON ((480564.95138353016 6596977.802397404, 480566.8121014226 6596969.556759786, 480567.61460176925 6596966.000534501, 480575.5091655205 6596929.609228749, 480580.17104067944 6596909.523182939, 480581.40724028257 6596904.196913712, 480582.33587666904 6596899.976983673, 480582.4018138784 6596898.708029494, 480581.88198733807 6596897.4285886455, 480604.54622083955 6596915.010724714, 480595.2539371546 6596953.974128734, 480589.8114837942 6596981.778878487, 480578.22728199244 6596984.993745674, 480574.1366553947 6596982.3139918065, 480564.95138353016 6596977.802397404))"
Regional_roads.fid-796415fd_18e89ad7a1c_-323,3,3000862,3,0039,I,0,21011,2883,"POLYGON ((482441.6570524115 6596976.048880986, 482443.3426855083 6596974.587597375, 482444.95908375207 6596972.260073301, 482445.86798586586 6596969.500918757, 482445.94190382736 6596966.561313665, 482444.92955846275 6596963.573239738, 482448.74635344103 6596962.37340752, 482462.83003493823 6596981.962842767, 482478.2511001036 6597003.412631822, 482477.732553116 6597004.13249224, 482467.92771717964 6597002.908805139, 482457.61382571777 6597002.39831108, 482455.81210407254 6597000.566300267, 482454.01038322406 6596998.734289462, 482441.6570524115 6596976.048880986))"
Regional_roads.fid-796415fd_18e89ad7a1c_-322,4,3000869,1,0025,S,0,21011,2112,"POLYGON ((482107.7283909444 6596056.471018765, 482109.45344022324 6596041.842776588, 482156.07621475967 6596048.51213594, 482190.08717923024 6596046.718277893, 482281.42710206134 6596058.638230898, 482282.20554081304 6596079.137628151, 482254.15998687735 6596077.9459200455, 482223.7758200434 6596075.064979167, 482215.73986471 6596074.342926029, 482214.931663725 6596074.9623679845, 482214.0267967253 6596076.041488714, 482205.9351977248 6596085.669583702, 482191.6215996269 6596075.672218015, 482177.30803606095 6596065.674839471, 482174.6937033728 6596064.321320069, 482107.7283909444 6596056.471018765))"
Regional_roads.fid-796415fd_18e89ad7a1c_-321,5,3000871,1,0042,I,0,21011,3297,"POLYGON ((480368.35864787846 6596907.958064686, 480369.3760796916 6596907.431877197, 480383.95317089057 6596890.178306434, 480384.67765388667 6596888.676700767, 480384.2834752019 6596887.728697403, 480383.3477054243 6596887.305671516, 480382.448137754 6596887.671001763, 480397.7907238043 6596869.125629064, 480418.7716983133 6596843.762820167, 480419.57793705864 6596842.787974479, 480434.14821585023 6596862.208838367, 480419.90127896256 6596884.158365204, 480417.344267521 6596882.420040017, 480414.4323255715 6596881.893708157, 480411.8202593984 6596882.72501522, 480409.5883917467 6596885.076072833, 480408.7557074315 6596888.771496934, 480410.3830304221 6596892.7421457805, 480412.51268433733 6596895.18446999, 480396.76265113015 6596917.756360508, 480389.4659692061 6596917.647953389, 480382.1692874728 6596917.539539808, 480368.35864787846 6596907.958064686))"
Regional_roads.fid-796415fd_18e89ad7a1c_-320,6,3069034,3,1143,SC,0,21013,5178,"POLYGON ((482676.6831511809 6591405.700238548, 482846.8653858184 6591283.77633452, 482855.5572647208 6591292.140543787, 482864.249161167 6591300.504752278, 482691.3863782033 6591423.736798991, 482684.0347566923 6591414.718517169, 482676.6831511809 6591405.700238548))"
Regional_roads.fid-796415fd_18e89ad7a1c_-31f,7,11037659,1,6085,S,0,21004,3016,"POLYGON ((485072.66717723745 6591919.664660137, 485075.2789599836 6591900.073239115, 485078.51885740296 6591900.36665757, 485081.7323884762 6591900.077653261, 485084.88782815693 6591899.204684984, 485087.77432170126 6591897.810442871, 485090.4007201802 6591895.901333704, 485092.646416863 6591893.54735683, 485106.55490363896 6591909.473362262, 485103.20469183783 6591910.494879825, 485098.6375726493 6591912.490675517, 485093.84911170905 6591915.262828884, 485089.392647672 6591916.941741842, 485083.26121846633 6591918.097540067, 485072.66717723745 6591919.664660137))"
Regional_roads.fid-796415fd_18e89ad7a1c_-31e,8,11037661,1,6085,C,0,21004,3016,"POLYGON ((485573.5289952028 6591078.454329101, 485600.4469214152 6591036.981382105, 485654.93332373217 6590953.2711833175, 485735.27030068834 6590829.607864399, 485746.3897970348 6590812.541159087, 485753.32923854154 6590817.119761206, 485753.99118609884 6590817.57163048, 485724.54740129056 6590862.458158858, 485687.24336388666 6590920.01876952, 485663.62220167636 6590956.41012115, 485645.42902182543 6590984.411360743, 485605.82861087815 6591045.337685572, 485587.51498323336 6591074.059332675, 485581.0955523397 6591083.465975915, 485573.5289952028 6591078.454329101))"
Regional_roads.fid-796415fd_18e89ad7a1c_-31d,9,11027717,1,1118,I,0,21004,5349,"POLYGON ((483801.6463649595 6591859.553784494, 483817.28279660986 6591857.018755879, 483819.93141751876 6591873.432990344, 483804.28655551217 6591875.91597005, 483801.6463649595 6591859.553784494))"
Regional_roads.fid-796415fd_18e89ad7a1c_-31c,10,11027719,1,1118,S,0,21004,5349,"POLYGON ((483773.08648283867 6591864.183925906, 483801.6463649595 6591859.553784494, 483804.28655551217 6591875.91597005, 483779.6901872102 6591879.807791016, 483775.65323124564 6591880.493376944, 483773.08648283867 6591864.183925906))"
