FID,gid,said,saft,salv,road_name,os_pznc,municipality,pl,velo,tp,auto,geom
specialisation_tp.fid--226b5298_18ef73d2e82_-22fa,2382,3073983,S,0,Kruidtuinstraat,1210,Sint-Joost-ten-Node,3,3,0,3,"MULTILINESTRING ((486010.1116677853 6595664.215065119, 486016.93659805 6595663.462291033, 486062.3115242067 6595644.496763931, 486076.0420801385 6595637.720422976))"
specialisation_tp.fid--226b5298_18ef73d2e82_-22f9,420,3061555,S,0,Vlaamsesteenweg,1000,Brussel,3,1,0,3,"MULTILINESTRING ((483289.8693117516 6595358.508095624, 483268.17182022764 6595358.278364659, 483267.3813675318 6595358.27016094))"
specialisation_tp.fid--226b5298_18ef73d2e82_-22f8,548,3050350,S,0,Koningsstraat,1000,Brussel,3,1,2,3,"MULTILINESTRING ((485621.4301147447 6594249.068758738, 485626.07145185076 6594263.466490803, 485661.65730413434 6594371.719677903, 485671.7937166727 6594402.395354129))"
specialisation_tp.fid--226b5298_18ef73d2e82_-22f7,1013,3028377,S,0,Winston Churchilllaan,1180,Ukkel,2,1,11,2,"MULTILINESTRING ((485081.91590748436 6588011.836050447, 485103.58186993137 6588009.913271409, 485192.44749842666 6588002.025530618, 485212.314351406 6588000.628026328))"
specialisation_tp.fid--226b5298_18ef73d2e82_-22f6,1042,3073557,S,0,Colignonplein,1030,Schaarbeek,3,1,2,3,"MULTILINESTRING ((486810.079294972 6597894.566675187, 486813.8816120144 6597905.381850211, 486841.673174769 6597980.942513133, 486846.79950161156 6597995.767765204))"
specialisation_tp.fid--226b5298_18ef73d2e82_-22f5,1224,3073401,S,0,Koninklijke Sinte-Mariastraat,1030,Schaarbeek,3,1,2,3,"MULTILINESTRING ((486595.70528751577 6597143.9646094125, 486598.76530904486 6597152.541861834, 486634.12272329745 6597248.986406337, 486637.7948171684 6597258.702087895))"
specialisation_tp.fid--226b5298_18ef73d2e82_-22f4,1312,3050339,S,0,Koningsstraat,1000,Brussel,3,1,2,3,"MULTILINESTRING ((485541.4186062597 6594005.014306005, 485546.2050637531 6594019.570145138, 485615.9970683162 6594232.217544412, 485621.4301147447 6594249.068758738))"
specialisation_tp.fid--226b5298_18ef73d2e82_-22f3,1455,3049789,S,0,Antoine Dansaertstraat,1000,Brussel,3,1,2,3,"MULTILINESTRING ((483503.620918757 6595208.026616679, 483492.4078191472 6595217.921803592, 483450.49648056243 6595249.985381527, 483406.083585814 6595278.28021386, 483395.63508177793 6595284.55048051))"
specialisation_tp.fid--226b5298_18ef73d2e82_-22f2,1614,3050806,S,0,Gulden Vlieslaan,1000,Brussel,2,1,0,1,"MULTILINESTRING ((484564.18499322626 6592133.913752259, 484553.00610796624 6592126.6132115675, 484506.80720667954 6592096.074837954, 484492.8586885499 6592086.705861167))"
specialisation_tp.fid--226b5298_18ef73d2e82_-22f1,1674,3050140,S,0,Antoine Dansaertstraat,1000,Brussel,3,1,2,3,"MULTILINESTRING ((483849.95484673785 6594805.875277903, 483834.82772935694 6594829.902979596, 483725.6792274361 6594961.122489245, 483684.38622006815 6595001.094790808))"
specialisation_tp.fid--226b5298_18ef73d2e82_-22f0,1810,3050155,S,0,Kantersteen,1000,Brussel,3,1,2,3,"MULTILINESTRING ((485014.4432408354 6593915.665873974, 485024.5259103095 6593926.499830729, 485137.64927758824 6594048.978427465, 485199.95616131305 6594110.922219536))"
specialisation_tp.fid--226b5298_18ef73d2e82_-22ef,2146,3027663,S,0,Burgemeester Jean Herinckxlaan,1180,Ukkel,3,2,0,3,"MULTILINESTRING ((484108.0931028686 6587522.304738179, 484117.7026620091 6587538.474585877, 484154.66722212255 6587598.737009176, 484164.6332569036 6587617.516886783, 484172.1368606891 6587636.951832212, 484176.33707669756 6587653.631982864, 484179.03618929937 6587672.958114613, 484178.16108622134 6587698.716231924, 484174.5465874993 6587720.712521312, 484158.7799980437 6587767.625001449, 484126.74200588313 6587857.008255057, 484116.9698594762 6587881.909437396))"
