FID,gid,urbis_id,versionid,pwmc,ssft,sslv,munc,pw_id,hierarchy_code,geom
Hierarchy.fid-60192bf8_18ef1b67905_-6077,1,3000692,0,0031,IC,0,21011,2477,A3,"POLYGON ((4.3114367206999225 50.86698644367698, 4.311449603345978 50.866897626773856, 4.31166195990512 50.86690996370227, 4.311729416875152 50.866913879556606, 4.311716400347764 50.86700358870392, 4.311474751015448 50.86698863924479, 4.3114367206999225 50.86698644367698))"
Hierarchy.fid-60192bf8_18ef1b67905_-6076,2,3000693,3,0026,S,0,21011,2114,A5,"POLYGON ((4.327486245943677 50.86054106274652, 4.327431223456542 50.86047310122329, 4.327374709397989 50.860405561661146, 4.327376186917293 50.86040514865753, 4.327382028741198 50.86040353397353, 4.327430291473482 50.860390163500924, 4.3274858735125505 50.86037476531431, 4.327496760666338 50.860371749549444, 4.3276173768156685 50.860338395279186, 4.327673941637025 50.860297602531006, 4.32772181409 50.86027308671341, 4.327734232381042 50.860267859105974, 4.327796096439889 50.860241837834224, 4.327843880449324 50.86028733200092, 4.327891650347824 50.86033282614268, 4.3277979153378086 50.86037345342291, 4.327689601961823 50.860420404204994, 4.32758771122439 50.86048050870991, 4.327486245943677 50.86054106274652))"
Hierarchy.fid-60192bf8_18ef1b67905_-6075,3,3000856,3,0023,S,0,21011,1811,A4,"POLYGON ((4.331153928290451 50.860108341909786, 4.331105749324662 50.86005335681227, 4.331065528125478 50.8600056640967, 4.331006763383574 50.85994009757127, 4.33093861296897 50.859860956968994, 4.330839624458973 50.85974710152323, 4.330804980047617 50.859707850311054, 4.330722447613688 50.85961227542995, 4.330650488095675 50.85952937364376, 4.33061636717934 50.85948992425935, 4.330582197181769 50.859450326729174, 4.330535888153092 50.859397872370614, 4.330456176007822 50.85930543803273, 4.330414636895713 50.85925875196842, 4.3304881563786575 50.85923065028238, 4.330561564002446 50.85920547625369, 4.330589924339811 50.85923768452486, 4.3306345595553175 50.859288538004996, 4.330730808738161 50.859398858094245, 4.330820346384384 50.85950157033924, 4.330872572344383 50.85956098339201, 4.330918884569351 50.8596145649779, 4.330954877264519 50.85965441015932, 4.330988121906155 50.85969392650664, 4.331099841705934 50.859821034176996, 4.331169312457795 50.85990379873406, 4.3312294627953785 50.85997387018811, 4.331230211627223 50.85997361269483, 4.331306847200994 50.86006285878114, 4.331246966840351 50.86010802145271, 4.331194373247619 50.860154779480936, 4.331153928290451 50.860108341909786))"
Hierarchy.fid-60192bf8_18ef1b67905_-6074,4,3000857,3,0037,S,0,21011,2631,A5,"POLYGON ((4.335084513175694 50.8594867667866, 4.335139139997548 50.85943448883644, 4.335189930459586 50.85937856335501, 4.335217355727516 50.85933250914213, 4.335255325582276 50.85926455928825, 4.335380387269321 50.85915797894508, 4.335525477138692 50.85904789812416, 4.335719862662893 50.85892066081052, 4.335792617402079 50.858869350902395, 4.3359222051110855 50.858787132713026, 4.336093474832844 50.85866790705494, 4.336149454543797 50.858701084498634, 4.336209848857197 50.85873395028001, 4.336034985418084 50.858848193630045, 4.335963744030134 50.8588981641935, 4.335968797732704 50.85890193216922, 4.335768207867645 50.859047443804705, 4.335751597031667 50.85903762271663, 4.335694477135576 50.85907185689642, 4.335708617305128 50.85908070644709, 4.335511881740158 50.859195861221416, 4.3354547440123845 50.85925526582599, 4.335399305706588 50.85932159277553, 4.335370158737514 50.85936545332468, 4.3353202889318645 50.85944534558277, 4.3352929460645555 50.85949380156986, 4.335260705387547 50.859562628573045, 4.335236754291935 50.859611087615285, 4.33516067579488 50.85954873522272, 4.335084513175694 50.8594867667866))"
Hierarchy.fid-60192bf8_18ef1b67905_-6073,5,3000858,3,0038,S,0,21011,2685,A3,"POLYGON ((4.3169884083998005 50.86233155542743, 4.317005123513023 50.86228480231566, 4.317012332496291 50.86226463835442, 4.317083250569081 50.86205829747244, 4.317125128906162 50.86194440799924, 4.317136233876139 50.86191420758351, 4.317144575958733 50.86189028019459, 4.317145168282761 50.861883085105994, 4.317140498601499 50.86187583055594, 4.317344094875071 50.861975522824075, 4.317260620870486 50.862196448014835, 4.317211730480119 50.8623541022255, 4.31710766782479 50.86237233063602, 4.3170709211008464 50.86235713633741, 4.3169884083998005 50.86233155542743))"
Hierarchy.fid-60192bf8_18ef1b67905_-6072,6,3000859,3,0020,S,0,21011,1548,A5,"POLYGON ((4.312325767694506 50.86466927883154, 4.312334739295403 50.86465022541816, 4.312358281947035 50.86460975701713, 4.31239267065098 50.86455064959774, 4.312418509944226 50.86456189869212, 4.312478718958789 50.86457801838185, 4.313776699740551 50.86486588459903, 4.313750854517367 50.864920789301884, 4.31372500922339 50.86497570298766, 4.312513081200782 50.86470937080323, 4.312325767694506 50.86466927883154))"
Hierarchy.fid-60192bf8_18ef1b67905_-6071,7,3000861,3,0027,S,0,21011,2164,A5,"POLYGON ((4.330114942669547 50.861708596792425, 4.3311256420397335 50.86113736845967, 4.3313382163451415 50.861019448129014, 4.331387177869382 50.86106057250369, 4.331445852519682 50.86110025110035, 4.3313204037563695 50.861171562826165, 4.331276014300291 50.861194741599995, 4.331152742138702 50.861264667978624, 4.330957623228198 50.86137534778988, 4.330209197052331 50.86179987940552, 4.3301620627096025 50.86175424260117, 4.330114942669547 50.861708596792425))"
Hierarchy.fid-60192bf8_18ef1b67905_-6070,8,3000862,3,0039,I,0,21011,2883,A2,"POLYGON ((4.333847142261298 50.86232161291956, 4.333862284561041 50.86231332738176, 4.333876804913515 50.86230013022206, 4.333884969720122 50.8622844856945, 4.333885633736467 50.862267817998664, 4.333876539683331 50.862250875476235, 4.333910826535983 50.86224407236829, 4.334037342399439 50.86235514530967, 4.334175872184793 50.86247676623374, 4.334171213997949 50.86248084785763, 4.334083135658151 50.86247390952555, 4.33399048439476 50.862471015012964, 4.333974299253845 50.86246062746979, 4.333958114120086 50.86245023992433, 4.333847142261298 50.86232161291956))"
Hierarchy.fid-60192bf8_18ef1b67905_-606f,9,3000863,3,0063,S,0,21011,4910,A5,"POLYGON ((4.330992286747512 50.862105573828636, 4.331070391039956 50.86194757250739, 4.331377376297471 50.86135301509376, 4.331414362510445 50.86128066136849, 4.331436247763676 50.86124559935611, 4.331494259588929 50.86113488675981, 4.331654270881796 50.86116631287911, 4.331645353597733 50.86118349979312, 4.331612784034078 50.861247531851745, 4.3315747862053415 50.86132369174851, 4.331549783560652 50.861368755513844, 4.331158309067523 50.862134023918905, 4.331155179373136 50.86214015375589, 4.331073733026818 50.862122868315296, 4.330992286747512 50.862105573828636))"
Hierarchy.fid-60192bf8_18ef1b67905_-606e,10,3000864,3,0024,S,0,21011,2047,A5,"POLYGON ((4.3315435259616 50.86326155919792, 4.331594756631693 50.863212303839774, 4.331645987201355 50.86316303946913, 4.332872147018884 50.863673745918206, 4.332830983481514 50.86372924354321, 4.332789819846915 50.86378474115289, 4.331799150338364 50.86336803786837, 4.3315435259616 50.86326155919792))"
Hierarchy.fid-60192bf8_18ef1b67905_-606d,11,3000865,3,0020,S,0,21011,1548,A5,"POLYGON ((4.314069246913676 50.86505241621788, 4.314098301764014 50.8649978365442, 4.314127356546859 50.86494325686247, 4.315263018249144 50.86518519457367, 4.315355036113003 50.865465257855305, 4.3152277164919886 50.865440101999376, 4.315130788934635 50.86542094670498, 4.31510039700729 50.86541494600509, 4.315096363773971 50.86541407220612, 4.315116248930058 50.865377880596654, 4.315078589497439 50.86526629531645, 4.314885403430589 50.865227544218136, 4.314069246913676 50.86505241621788))"
Hierarchy.fid-60192bf8_18ef1b67905_-606c,12,3000866,3,0065,S,0,21011,4995,A5,"POLYGON ((4.327286150502238 50.8621409404109, 4.327329141599765 50.8620804921387, 4.327372132578906 50.86202005283918, 4.327559647670752 50.86205959050862, 4.328628591978577 50.86228496121383, 4.328603398437855 50.86234733969283, 4.328578204830249 50.86240971816534, 4.328356372423667 50.862367842245575, 4.327286150502238 50.8621409404109))"
Hierarchy.fid-60192bf8_18ef1b67905_-606b,13,3000867,3,0002,S,0,21011,203,A5,"POLYGON ((4.327903187904706 50.86129173769781, 4.3279908132955525 50.86125551310037, 4.328078438551307 50.86121928843708, 4.3281331630605715 50.86127230903016, 4.328273814079775 50.86139991748788, 4.328424264370809 50.86153004613666, 4.329007178624391 50.86203822789623, 4.328906253060358 50.86204584429852, 4.328817628884285 50.86205252982415, 4.328805341675094 50.86205345162923, 4.328804925168537 50.86204194496228, 4.328411183709242 50.86171396639114, 4.328079190779645 50.86143697785776, 4.327903187904706 50.86129173769781))"
Hierarchy.fid-60192bf8_18ef1b67905_-606a,14,3000868,3,0040,S,0,21011,2890,A5,"POLYGON ((4.313734936339244 50.86551809610908, 4.313805147963345 50.86547219242135, 4.313875345245281 50.86542628868445, 4.314881867337281 50.865640905283016, 4.315009493246324 50.8655712407568, 4.315030687011084 50.86553362042986, 4.3150347060281335 50.86553451220353, 4.315162320221055 50.86556312035624, 4.315289934559266 50.86559173735938, 4.314948208322215 50.86577618185608, 4.313734936339244 50.86551809610908))"
Hierarchy.fid-60192bf8_18ef1b67905_-6069,15,3000869,1,0025,S,0,21011,2112,A3,"POLYGON ((4.3308474100572845 50.85710727776263, 4.330862906438613 50.857024325689494, 4.331281725948155 50.857062145507186, 4.33158725164027 50.85705197311123, 4.3324077721275644 50.85711956731552, 4.332414764961849 50.85723581254856, 4.3321628274643285 50.85722905477798, 4.331889881849707 50.857212717939866, 4.331817693634721 50.857208623420675, 4.331810433441746 50.8572121360666, 4.331802304883188 50.85721825539481, 4.3317296168126385 50.85727285302531, 4.331601035573217 50.857216161385814, 4.331472454644001 50.857159469604476, 4.331448969693887 50.857151794244565, 4.3308474100572845 50.85710727776263))"
Hierarchy.fid-60192bf8_18ef1b67905_-6068,16,3000871,1,0042,I,0,21011,3297,A1,"POLYGON ((4.31522238580797 50.861935533642885, 4.315231525553453 50.86193255011379, 4.315362473791674 50.86183472075184, 4.31536898193316 50.86182620649738, 4.3153654409657864 50.861820831222616, 4.315357034802854 50.86181843262291, 4.315348953848978 50.86182050408249, 4.315486778644447 50.861715349821615, 4.315675253945218 50.861571539579224, 4.315682496511093 50.86156601207558, 4.315813383552417 50.86167613081262, 4.315685401140837 50.86180058707301, 4.315662431116242 50.86179073058782, 4.3156362726966435 50.861787746230846, 4.315612808106979 50.8617924598292, 4.315592758898743 50.8618057905702, 4.315585278768271 50.861826744001156, 4.315599897259418 50.861849257974, 4.315619028266036 50.861863106189155, 4.315477543310483 50.86199109080284, 4.315411996101526 50.861990476125726, 4.315346448894282 50.86198986141199, 4.31522238580797 50.861935533642885))"
Hierarchy.fid-60192bf8_18ef1b67905_-6067,17,3069034,3,1143,SC,0,21013,5178,A3,"POLYGON ((4.335958417628212 50.83072681284071, 4.337487190652818 50.830035025906916, 4.337565271129474 50.83008248411999, 4.337643351763731 50.830129942280436, 4.336090498963813 50.83082915003871, 4.336024458224149 50.83077798145866, 4.335958417628212 50.83072681284071))"
Hierarchy.fid-60192bf8_18ef1b67905_-6066,18,3069035,3,2440,S,0,21009,2599,A5,"POLYGON ((4.3596186602665 50.827055955872716, 4.359692205161921 50.82700612302326, 4.3597657499030635 50.826956281137434, 4.361313175443461 50.8275985586546, 4.361255924605078 50.827655072702505, 4.361198673630407 50.827711577732046, 4.3596186602665 50.827055955872716))"
Hierarchy.fid-60192bf8_18ef1b67905_-6065,19,3069037,3,2820,S,0,21009,4699,A5,"POLYGON ((4.36344549446085 50.82234214840629, 4.363517693816293 50.82229303220668, 4.363589893021799 50.8222439069724, 4.363685981705633 50.82229784803281, 4.3639262824837655 50.82243215197477, 4.364525628248361 50.82276884003108, 4.3645279842656475 50.82276715006283, 4.364712616220474 50.82287086816414, 4.3647102602052685 50.82287254914649, 4.365005460154453 50.82303836984609, 4.364904835266594 50.823071898275, 4.364804196043678 50.823105417627254, 4.3636017680214 50.82243214007269, 4.36349656856776 50.8223713305577, 4.36344549446085 50.82234214840629))"
Hierarchy.fid-60192bf8_18ef1b67905_-6064,20,11037659,1,6085,S,0,21004,3016,A2,"POLYGON ((4.3574819083393415 50.83364289507376, 4.357505370382938 50.83353174248076, 4.357534474876646 50.83353340720229, 4.3575633425174365 50.8335317675246, 4.35759168831437 50.833526814703234, 4.357617618127052 50.83351890441229, 4.357641211466013 50.833508072999415, 4.357661384902547 50.83349471760703, 4.357786326965046 50.83358507443192, 4.357756231500388 50.833590870046464, 4.357715204370672 50.833602193258926, 4.357672188894172 50.83361792115759, 4.357632155796596 50.83362744652009, 4.357577076230906 50.83363400397455, 4.3574819083393415 50.83364289507376))"
Hierarchy.fid-60192bf8_18ef1b67905_-6063,21,11027717,1,1118,I,0,21004,5349,A5,"POLYGON ((4.346064134118308 50.83330185313792, 4.346204598573713 50.833287470476755, 4.3462283915401585 50.833380597699204, 4.346087851353573 50.83339468502924, 4.346064134118308 50.83330185313792))"
Hierarchy.fid-60192bf8_18ef1b67905_-6062,22,11027719,1,1118,S,0,21004,5349,A5,"POLYGON ((4.34580757633209 50.83332812255587, 4.346064134118308 50.83330185313792, 4.346087851353573 50.83339468502924, 4.3458668984177775 50.833416765493666, 4.345830633825333 50.83342065520277, 4.34580757633209 50.83332812255587))"
Hierarchy.fid-60192bf8_18ef1b67905_-6061,23,11027721,1,1074,S,0,21013,2614,A2,"POLYGON ((4.347192398200565 50.832753867303644, 4.347211336533641 50.83263371836303, 4.3476602152974575 50.83266252792678, 4.347852681300261 50.8326748859299, 4.347836044201304 50.832780444500834, 4.347835786319012 50.83278042029753, 4.34778101334486 50.83277816002555, 4.347642622422331 50.832772449044434, 4.347623131627705 50.83277164465262, 4.347192398200565 50.832753867303644))"
Hierarchy.fid-60192bf8_18ef1b67905_-6060,24,11027723,1,1118,I,0,21004,5349,A2,"POLYGON ((4.349485694530423 50.83383805265332, 4.349582416842237 50.83375316215548, 4.349641447752904 50.83369946500071, 4.349769453767487 50.8337527487094, 4.349626521191478 50.83389060977726, 4.3495596950735536 50.833875002391515, 4.349492854804535 50.833859394965366, 4.3494892675689405 50.83384872380829, 4.349485694530423 50.83383805265332))"
Hierarchy.fid-60192bf8_18ef1b67905_-605f,25,11027725,1,1118,S,0,21004,5349,A2,"POLYGON ((4.347760027487174 50.833243280684684, 4.347785371423957 50.8331824438102, 4.348183726293235 50.8332485244803, 4.348342340550448 50.833275098483696, 4.348316329695077 50.83333753803558, 4.347760027487174 50.833243280684684))"
Hierarchy.fid-60192bf8_18ef1b67905_-605e,26,11117915,3,8024,S,0,21004,813,A4,"POLYGON ((4.3432685090205805 50.89253221297251, 4.343348147932173 50.892446650720245, 4.343426223108162 50.89236108808374, 4.343583369256554 50.892186636779755, 4.343675948876623 50.892085705126405, 4.343788439252603 50.89195978699275, 4.34410101697889 50.891615737081295, 4.344370648436389 50.89130934322475, 4.344473322851015 50.891194209704295, 4.344500336572441 50.89117542728575, 4.344511854019239 50.89116527157612, 4.344699411122483 50.89098327372052, 4.34471519622783 50.89096520816822, 4.344740794476094 50.89093428972239, 4.344885956624506 50.890832198891324, 4.344900744281884 50.89081907728624, 4.34494283490449 50.89077620614606, 4.34500198989681 50.89071446060358, 4.3450154996707315 50.890698641912564, 4.345032268307361 50.89067430190797, 4.345170913207808 50.89066157650989, 4.345155997335972 50.89069260986324, 4.345146482971149 50.89070964347047, 4.3451348106157885 50.89072703708265, 4.34512191455883 50.890743971431625, 4.3451086202462585 50.890760775556984, 4.34509133119853 50.890781184794015, 4.345073361948284 50.89080137534007, 4.345055140033689 50.890821440024716, 4.345027531610262 50.89085166200835, 4.344999503481618 50.89088169653145, 4.344971505269355 50.89091178874792, 4.344942082210804 50.89094395070998, 4.344912649764668 50.89097612288174, 4.344883948382889 50.89100764812906, 4.344787732523086 50.8911116059746, 4.34480114673865 50.891145677126566, 4.344491726723583 50.89148772633425, 4.3444414158031135 50.891497333444725, 4.3443816564421915 50.8915636862453, 4.3443982671971915 50.89160594727653, 4.344071479540183 50.89196629599861, 4.343505871218124 50.89259687859432, 4.343496996296798 50.89261550617447, 4.343494759866567 50.89262447289569, 4.343495412340989 50.89263370206491, 4.343498064322655 50.89264311288334, 4.343502930874529 50.892651773440015, 4.343510354492245 50.89266034197873, 4.343512780776912 50.89266230561279, 4.343518278508587 50.89266675502111, 4.3435282682719185 50.892673077389205, 4.3432685090205805 50.89253221297251))"
Hierarchy.fid-60192bf8_18ef1b67905_-605d,27,11124266,3,5047,I,0,21004,2309,A4,"POLYGON ((4.391347087673696 50.847200828008376, 4.391515393003371 50.84711246426669, 4.391503868304519 50.84717996881106, 4.391492329373071 50.84724747335588, 4.391347087673696 50.847200828008376))"
Hierarchy.fid-60192bf8_18ef1b67905_-605c,28,11124268,3,0168,I,0,21015,3094,A5,"POLYGON ((4.39467801454449 50.85276263667673, 4.3946851507601945 50.852750328435384, 4.394692272771001 50.85273802019676, 4.394864895132804 50.852725854048806, 4.3950375174103975 50.852713696636236, 4.395070893317022 50.85271926244467, 4.395120835840718 50.852714162879245, 4.395261782362933 50.85291063170282, 4.394950010985076 50.852914182515896, 4.3948140054475004 50.85283841417232, 4.39467801454449 50.85276263667673))"
Hierarchy.fid-60192bf8_18ef1b67905_-605b,29,11135259,3,9064,S,0,21004,4044,A5,"POLYGON ((4.39895915037191 50.89998095267517, 4.399026111133011 50.899838055648914, 4.399026799752105 50.899841746089166, 4.399042882845386 50.89985075480962, 4.399197036518474 50.89990593244992, 4.399212679572816 50.89990375604822, 4.399309277112593 50.89994626213236, 4.399304073258708 50.89994939119303, 4.399348355356027 50.899974184928226, 4.3993777211872365 50.899992817150306, 4.399412841716967 50.900018049280845, 4.399418518969562 50.90002129664336, 4.399285146544149 50.90012050740539, 4.399183355495321 50.900043891011336, 4.399087257303273 50.899998394242864, 4.399012443771145 50.89998047119225, 4.39895915037191 50.89998095267517))"
Hierarchy.fid-60192bf8_18ef1b67905_-605a,30,11135265,3,0291,S,0,21018,11127422,A5,"POLYGON ((4.428389738618505 50.85538121918471, 4.4286842663740424 50.85502913598825, 4.428737688090115 50.85504704101067, 4.428791095299032 50.855064941132774, 4.428496568119403 50.85541702459393, 4.428443153348602 50.85539912190153, 4.428389738618505 50.85538121918471))"
Hierarchy.fid-60192bf8_18ef1b67905_-6059,31,3000807,3,0034,S,0,21011,2586,A4,"POLYGON ((4.329145160541255 50.85836240372865, 4.329214264142187 50.85830277241663, 4.329283367567755 50.85824314106289, 4.329348491016788 50.8582733762289, 4.329417069395096 50.85829928855479, 4.329564167639472 50.85835201529697, 4.329633455953472 50.85837846709773, 4.329702744345468 50.858404918857346, 4.329802901477058 50.858441691585156, 4.329903058765386 50.858478464227055, 4.329793905073228 50.85851880044156, 4.329687280971732 50.85855710575832, 4.3295745433936 50.85851607678062, 4.329407846784019 50.85846073664768, 4.329145160541255 50.85836240372865))"
Hierarchy.fid-60192bf8_18ef1b67905_-6058,32,3000808,3,0004,I,0,21011,310,A5,"POLYGON ((4.312343206856718 50.865964461227605, 4.312365929518649 50.86587516521645, 4.312388652094219 50.8657858691986, 4.3124550194770315 50.86575575411348, 4.312522047436676 50.86572503429847, 4.312611796654512 50.865740215683466, 4.3127015459303255 50.865755396999745, 4.312729889535599 50.865806458004755, 4.312759359245374 50.865858975362215, 4.312717098713932 50.86594401576881, 4.312674838029525 50.866029056158126, 4.31250902232915 50.86599675881019, 4.312343206856718 50.865964461227605))"
Hierarchy.fid-60192bf8_18ef1b67905_-6057,33,3000809,1,0031,IC,0,21011,2477,A3,"POLYGON ((4.309152645644394 50.86685492119676, 4.30916989505173 50.86682288422679, 4.309170346251559 50.866816458683076, 4.309170979241074 50.86668066343737, 4.309320926698758 50.86667780809186, 4.30939508963786 50.866676395787465, 4.309394338578583 50.86667816200834, 4.309394623574148 50.86667976292527, 4.309395909758832 50.86668127050212, 4.309397820156564 50.86668237645188, 4.3093998805817355 50.86668295058747, 4.309402047840841 50.86668307372567, 4.3094046198925335 50.86668264555407, 4.309407643681533 50.866681220945715, 4.309514076108643 50.86674715189422, 4.309527871109477 50.866767656903974, 4.3095416661223505 50.866788161912, 4.30946587254622 50.86687286674722, 4.309152645644394 50.86685492119676))"
Hierarchy.fid-60192bf8_18ef1b67905_-6056,34,3000810,3,0034,S,0,21011,2586,A4,"POLYGON ((4.327738984383516 50.8576596432785, 4.327811961917851 50.85760484146603, 4.327884939281992 50.85755003960727, 4.328105405632358 50.85766796706876, 4.328417225421729 50.8578356278852, 4.328342941114087 50.85789098697618, 4.328268642436324 50.85794633702496, 4.3278196185921125 50.857702658688616, 4.327738984383516 50.8576596432785))"
Hierarchy.fid-60192bf8_18ef1b67905_-6055,35,3000811,3,0056,I,0,21011,4445,A4,"POLYGON ((4.321556039036339 50.86283346154263, 4.321630339604992 50.86277764836349, 4.321704654192454 50.8627218441315, 4.321731793452165 50.862712433883665, 4.3218955098869 50.86272817958108, 4.321867878699702 50.86275278918526, 4.321857862561977 50.86276583771732, 4.321753873176418 50.86285473984814, 4.321742965320398 50.86285976105068, 4.321714068228907 50.86288611042662, 4.32156858414416 50.86285935619751, 4.321562318690626 50.862846408873075, 4.321556039036339 50.86283346154263))"
Hierarchy.fid-60192bf8_18ef1b67905_-6054,36,3000669,3,0021,I,0,21011,1556,A5,"POLYGON ((4.337608957845911 50.85948341074075, 4.337609474391446 50.85947217210022, 4.3376099909367305 50.859460933459665, 4.337671568261702 50.85942319199126, 4.337687857766723 50.859433722154016, 4.337736767329821 50.859465341821675, 4.337735688895822 50.85946597979603, 4.337675315023596 50.85950167938002, 4.337656360946907 50.85951288652718, 4.337608957845911 50.85948341074075))"
Hierarchy.fid-60192bf8_18ef1b67905_-6053,37,3000670,1,0041,I,0,21011,2915,A4,"POLYGON ((4.322670771876811 50.86216795880671, 4.322676827173036 50.86214678061629, 4.322877770951296 50.86210370599477, 4.322878188725351 50.86210585283385, 4.322884027659753 50.862115586618586, 4.322842171925051 50.86220057496715, 4.322678208756819 50.8621759705693, 4.322670771876811 50.86216795880671))"
Hierarchy.fid-60192bf8_18ef1b67905_-6052,38,3000672,3,0037,I,0,21011,2631,A5,"POLYGON ((4.336093474832844 50.85866790705494, 4.336131436271174 50.858630593060916, 4.336139793180052 50.85862237894788, 4.336294224793249 50.85868087947662, 4.336308535680355 50.85868678409329, 4.336295932358354 50.858697141913325, 4.336256340026527 50.8587312038061, 4.336233094442539 50.85873257704537, 4.336209848857197 50.85873395028001, 4.336149454543797 50.858701084498634, 4.336093474832844 50.85866790705494))"
Hierarchy.fid-60192bf8_18ef1b67905_-6051,39,3000673,3,0037,S,0,21011,2631,A5,"POLYGON ((4.331797373035152 50.86504521154271, 4.331880548121054 50.86494581371666, 4.331928432807281 50.86489021962952, 4.331981686831523 50.86490858352087, 4.331851706616342 50.86506375561523, 4.331797373035152 50.86504521154271))"
Hierarchy.fid-60192bf8_18ef1b67905_-6050,40,3000674,3,0034,S,0,21011,2586,A4,"POLYGON ((4.328914927062354 50.85824918547704, 4.328981444241417 50.85819152213419, 4.329047975460037 50.85813385875739, 4.329117655953326 50.85816620809687, 4.3290509828656525 50.858223727633714, 4.3289843238101335 50.85828125612594, 4.328914927062354 50.85824918547704))"
Hierarchy.fid-60192bf8_18ef1b67905_-604f,41,3000812,3,0037,S,0,21011,2631,A4,"POLYGON ((4.33295113162106 50.86366334179652, 4.333009462555552 50.863596279810196, 4.333117821456927 50.8634717000922, 4.333170906026909 50.86341065940495, 4.333196284795527 50.8633783947488, 4.333289273729927 50.863272841007245, 4.333330288455933 50.86322522693699, 4.333374897599424 50.863176517199, 4.333577908009625 50.862941061872164, 4.3336794973909445 50.86282372513809, 4.333806104759244 50.862680119391, 4.3339831774836375 50.86247929219561, 4.33399048439476 50.862471015012964, 4.334083135658151 50.86247390952555, 4.334171213997949 50.86248084785763, 4.33410302963994 50.862541130475655, 4.333935356607613 50.862688455241546, 4.3338981105213685 50.86273132418619, 4.33392778967772 50.862741760613225, 4.3338873158692195 50.862789195266686, 4.3338358243144715 50.86284953557419, 4.3337468155333845 50.86295385936745, 4.333689511325693 50.863017955507054, 4.333618076313311 50.863097859950635, 4.333581057957181 50.863139263572855, 4.3335646420156495 50.86313349649573, 4.333548155076553 50.86312770242705, 4.333445583525165 50.86324651302112, 4.333463718063738 50.86325248737935, 4.33346988124956 50.86325452081721, 4.333409122007399 50.863322184615946, 4.333421973795324 50.86332646739945, 4.333358426342933 50.863399533019404, 4.333329598894518 50.86338945628136, 4.3332650674285995 50.86346749273556, 4.333230279322742 50.8635078721047, 4.333192548299644 50.86355167557677, 4.333190017636988 50.86355474023409, 4.3331431860512115 50.863611521779795, 4.33309530226556 50.863669588486545, 4.3330232169388605 50.8636664647142, 4.33295113162106 50.86366334179652))"
Hierarchy.fid-60192bf8_18ef1b67905_-604e,42,3000813,3,0016,S,0,21011,1307,A5,"POLYGON ((4.328947621143938 50.86089517818356, 4.329022402767501 50.8608615464882, 4.329097184284025 50.860827914744874, 4.329299638046875 50.861022702883936, 4.32963729762964 50.86132306248961, 4.3295684407053505 50.86135422441074, 4.32949956948597 50.86138538628651, 4.329248247003672 50.86116292173517, 4.328947621143938 50.86089517818356))"
Hierarchy.fid-60192bf8_18ef1b67905_-604d,43,3000814,3,0040,S,0,21011,2890,A5,"POLYGON ((4.315289934559266 50.86559173735938, 4.315322492487497 50.86552849312089, 4.315355036113003 50.865465257855305, 4.3158067758427014 50.86556183599145, 4.315805181550082 50.86556482877382, 4.315925867885111 50.86559014286499, 4.31592720600145 50.86558758146159, 4.316109939142441 50.86562664084293, 4.316365478315832 50.86568127313533, 4.31604288005019 50.86575225690265, 4.315289934559266 50.86559173735938))"
Hierarchy.fid-60192bf8_18ef1b67905_-604c,44,3000815,3,0025,S,0,21011,2112,A3,"POLYGON ((4.328325899721666 50.85684732878445, 4.328327259408277 50.856784564640144, 4.328847162519614 50.8567888208202, 4.329369567875234 50.85682450277117, 4.329880657143403 50.85689214533072, 4.329883101120056 50.856892464354004, 4.33001763101037 50.85691000494125, 4.3299966267863645 50.856971281520515, 4.329342392240458 50.856884049160996, 4.328814232019842 50.856851062010904, 4.328325899721666 50.85684732878445))"
Hierarchy.fid-60192bf8_18ef1b67905_-604b,45,3000816,3,0046,S,0,21011,1513,A5,"POLYGON ((4.333397808958495 50.859076140839136, 4.333597624624296 50.858965323739945, 4.333604591520919 50.85898116438531, 4.333745292707287 50.85928527315538, 4.333914825617057 50.85965089137122, 4.333744289010962 50.859683112241946, 4.333763860364571 50.859655165364956, 4.333778835083461 50.85963378223981, 4.333745953612958 50.85956342140944, 4.333705214134215 50.85957150970865, 4.333647952875489 50.85944915023515, 4.333602891316566 50.859352859395344, 4.333546657590417 50.859232742601705, 4.333510188789445 50.85915536863012, 4.333479813782078 50.85909119667814, 4.333440173418015 50.85908391883266, 4.333397808958495 50.859076140839136))"
