FID,fid,datex_codes,type_fr,type_nl,location_fr,location_nl,direction_fr,direction_nl,road_type_fr,road_type_nl,importance,consequences_fr,consequences_nl,impacted_lanes,start_time,end_time,last_update,last_layer_update,geom,is_active
events.1,1,RWK,Travaux ,wegenwerken,Rampe du Lion,Leeuwoprit,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,1,2021-03-03T21:08:00,2025-01-31T18:00:00,2021-03-03T21:09:00,2024-03-29T01:06:30.255,POINT (487853.9342240844 6600484.533544979),true
events.2,2,RWK,Travaux ,wegenwerken,Rampe du Lion,Leeuwoprit,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,1,2021-03-15T06:00:00,2025-01-31T18:37:00,2021-03-15T06:00:00,2024-03-29T01:06:30.255,POINT (488039.28824806516 6600119.580417046),true
events.3,3,RWK,Travaux ,wegenwerken,Rue Léon Theodor,Léon Theodorstraat,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,0,2022-10-07T16:09:00,2024-07-31T17:00:00,2024-02-28T12:15:00,2024-03-29T01:06:30.255,POINT (481562.6954454021 6598972.509325725),true
events.4,4,RWK,Travaux ,wegenwerken,Rue Léon Theodor,Léon Theodorstraat,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,0,2023-01-06T15:06:00,2024-07-31T17:00:00,2024-02-28T12:15:00,2024-03-29T01:06:30.255,POINT (481871.9011920541 6599715.013503924),true
events.5,5,RWK,Travaux ,wegenwerken,Route de Lennik,Lennikse Baan,Sortie ville,Staduitwaarts,Street,Street,0,Hors Chaussée,Buiten rijweg,0,2023-04-04T07:00:00,2024-04-05T21:00:00,2023-04-04T07:49:00,2024-03-29T01:06:30.255,POINT (476529.80779530003 6589076.397680759),true
events.6,6,RWK,Travaux ,wegenwerken,Chaussée de Neerstalle,Neerstalse Steenweg,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées,Beide rijrichtingen afgesloten,,2023-06-05T06:00:00,2024-03-30T18:00:00,2023-12-26T15:23:00,2024-03-29T01:06:30.255,POINT (480166.9204663877 6586949.684908347),true
events.7,7,RWK,Travaux ,wegenwerken,Boulevard Poincaré,Poincarélaan,PTE DE HAL,HALLEPOORT,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,,2023-06-16T09:21:00,2026-12-31T23:59:00,2023-06-16T09:22:00,2024-03-29T01:06:30.255,POINT (483179.9307724812 6592905.935749288),true
events.8,8,RWK,Travaux ,wegenwerken,Avenue Jules Bordet,Jules Bordetlaan,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,,2023-08-16T06:00:00,2025-03-31T18:00:00,2023-08-16T06:00:00,2024-03-29T01:06:30.255,POINT (491396.7615779946 6598779.279756911),true
events.9,9,RWK,Travaux ,wegenwerken,Chaussée de Gand,Steenweg op Gent,Sortie ville,Staduitwaarts,Street,Street,0,Hors Chaussée,Buiten rijweg,,2023-10-04T06:00:00,2024-04-24T22:00:00,2023-12-26T14:52:00,2024-03-29T01:06:30.255,POINT (480750.7902698149 6596153.088145322),true
events.10,10,RWK,Travaux ,wegenwerken,Avenue de Tervueren,Tervurenlaan,RING,RING,Street,Street,0,Trottoir obstrué | Zone de stationnement obstruée | Hors Chaussée,Voetpad versperd | Parkeerstrook versperd | Buiten rijweg,0,2023-09-18T06:00:00,2024-06-28T23:59:00,2023-09-26T16:31:00,2024-03-29T01:06:30.255,POINT (489807.15333109075 6592824.906658781),true
events.11,11,RWK,Travaux ,wegenwerken,Avenue Van Volxem,Van Volxemlaan,Indéfini,Onbekend,Street,Street,2,Une direction fermée | Piste cyclable obstruée | Zone de stationnement obstruée,Een afgesloten rijrichting | Fietspad versperd | Parkeerstrook versperd,,2023-12-01T07:00:00,2024-04-09T22:00:00,2023-12-01T06:59:00,2024-03-29T01:06:30.255,POINT (481497.508332579 6589373.24331106),true
events.12,12,RWK,Travaux ,wegenwerken,Chaussée de Mons,Bergense Steenweg,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Bandes rétrécies | Trottoir obstrué | Zone de stationnement obstruée,Een of meerdere afgesloten rijstroken | Versmalde rijstroken | Voetpad versperd | Parkeerstrook versperd,,2023-12-04T07:00:00,2024-04-10T17:00:00,2023-12-04T07:00:00,2024-03-29T01:06:30.255,POINT (478662.14337430656 6590671.033090886),true
events.13,13,RWK,Travaux ,wegenwerken,Square Sainctelette,Sainctelettesquare,BASILIQUE,BASILIEK,Street,Street,9,Zone de stationnement obstruée,Parkeerstrook versperd,,2023-11-15T06:00:00,2024-06-28T22:00:00,2023-11-15T06:00:00,2024-03-29T01:06:30.255,POINT (483948.1562687995 6596354.567995135),true
events.14,14,RWK,Travaux ,wegenwerken,Avenue Marnix,Marnixlaan,BASILIQUE,BASILIEK,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-01-13T07:00:00,2024-10-06T17:00:00,2024-01-13T06:59:00,2024-03-29T01:06:30.255,POINT (485787.5705239683 6592902.3240349),true
events.15,15,RWK,Travaux ,wegenwerken,Avenue Marnix,Marnixlaan,BASILIQUE,BASILIEK,Street,Street,0,Hors Chaussée,Buiten rijweg,0,2023-11-17T00:00:00,2024-06-28T23:59:00,2023-11-17T00:00:00,2024-03-29T01:06:30.255,POINT (485581.18369339034 6592734.534360599),true
