FID,fid,datex_codes,type_fr,type_nl,location_fr,location_nl,direction_fr,direction_nl,road_type_fr,road_type_nl,importance,consequences_fr,consequences_nl,impacted_lanes,start_time,end_time,last_update,last_layer_update,geom,is_active
events.1,1,EFA,Foire,kermis,Chaussée de Waterloo,Waterloosesteenweg,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées,Beide rijrichtingen afgesloten,,2024-04-21T04:30:00,2024-04-21T20:00:00,2024-04-15T10:50:00,2024-04-20T01:06:30.227,POINT (150347.96486331 165033.06732351),false
events.2,2,EFA,Foire,kermis,Chaussée de Gand,Steenweg op Gent,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées,Beide rijrichtingen afgesloten,,2024-04-27T10:00:00,2024-04-27T22:00:00,2024-04-19T14:30:00,2024-04-20T01:06:30.227,POINT (147606.80339743 171767.60476156),false
events.3,3,RWK,Travaux ,wegenwerken,Rue de la Compétition,Mededingingstraat,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,,2024-04-26T07:00:00,2024-05-21T18:00:00,2024-04-19T16:19:00,2024-04-20T01:06:30.227,POINT (144826.11608735 169553.99783325),false
events.4,4,RWK,Travaux ,wegenwerken,Boulevard du Midi,Zuidlaan,Indéfini,Onbekend,Street,Street,9,Zone de stationnement obstruée,Parkeerstrook versperd,,2024-04-26T07:00:00,2024-04-26T18:00:00,2024-04-19T14:08:00,2024-04-20T01:06:30.227,POINT (148160.78026533 169457.97034457),false
events.5,5,RWK,Travaux ,wegenwerken,Rue Bara,Barastraat,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées | Zone de stationnement obstruée,Beide rijrichtingen afgesloten | Parkeerstrook versperd,,2024-05-17T22:00:00,2024-05-20T05:00:00,2024-04-19T14:01:00,2024-04-20T01:06:30.227,POINT (147123.46929874 169177.70718919),false
events.6,6,RWK,Travaux ,wegenwerken,Rue Bara,Barastraat,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées | Site propre transport public obstrué | Zone de stationnement obstruée,Beide rijrichtingen afgesloten | Eigen bedding openbaar vervoer versperd | Parkeerstrook versperd,,2024-05-03T22:00:00,2024-05-06T05:00:00,2024-04-19T13:59:00,2024-04-20T01:06:30.227,POINT (147500.28005236 169647.12812803),false
events.7,7,RWK,Travaux ,wegenwerken,Autoroute E411,Autosnelweg E411,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Bandes rétrécies | Zone hachurée obstruée,Een of meerdere afgesloten rijstroken | Versmalde rijstroken | Gearceerde zone versperd,,2024-04-23T06:00:00,2024-04-23T17:00:00,2024-04-16T12:23:00,2024-04-20T01:06:30.227,POINT (152586.71707856 167194.49200074),false
events.8,8,RWK,Travaux ,wegenwerken,Boulevard de la Plaine,Pleinlaan,Indéfini,Onbekend,Street,Street,2,Une direction fermée,Een afgesloten rijrichting,,2024-04-24T07:00:00,2024-05-07T17:00:00,2024-04-16T12:10:00,2024-04-20T01:06:30.227,POINT (151722.48820936 167794.40159154),false
events.9,9,RWK,Travaux ,wegenwerken,Rue du Tilleul,Lindestraat,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Bandes rétrécies | Trottoir obstrué | Piste cyclable obstruée,Een of meerdere afgesloten rijstroken | Versmalde rijstroken | Voetpad versperd | Fietspad versperd,,2024-03-29T07:00:00,2024-06-12T17:00:00,2024-03-29T06:59:00,2024-04-20T01:06:30.227,POINT (151817.90273197 173529.27640205),true
events.10,10,RWK,Travaux ,wegenwerken,Avenue du Diamant,Diamantlaan,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées | Trottoir obstrué | Zone de stationnement obstruée,Beide rijrichtingen afgesloten | Voetpad versperd | Parkeerstrook versperd,,2024-04-29T07:00:00,2024-05-07T17:00:00,2024-03-22T08:01:00,2024-04-20T01:06:30.227,POINT (152074.86473389 171100.57988066),false
events.11,11,RWK,Travaux ,wegenwerken,Avenue De Fré,De Frélaan,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-04-29T07:00:00,2024-05-06T17:00:00,2024-04-16T09:48:00,2024-04-20T01:06:30.227,POINT (148556.68852679 165926.05669684),false
events.12,12,RWK,Travaux ,wegenwerken,Avenue de Mars,Maartlaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Trottoir obstrué | Piste cyclable obstruée,Een of meerdere afgesloten rijstroken | Voetpad versperd | Fietspad versperd,,2024-04-12T07:00:00,2024-05-03T17:00:00,2024-04-12T07:00:00,2024-04-20T01:06:30.227,POINT (152846.08840474 171258.9173489),true
events.13,13,RWK,Travaux ,wegenwerken,Boulevard Général Jacques,Generaal Jacqueslaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,,2024-04-24T22:00:00,2024-04-25T06:00:00,2024-04-05T12:30:00,2024-04-20T01:06:30.227,POINT (150740.20606444 167556.41176081),false
events.14,14,RWK,Travaux ,wegenwerken,Boulevard Général Jacques,Generaal Jacqueslaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,,2024-04-23T22:00:00,2024-04-24T06:00:00,2024-04-05T12:20:00,2024-04-20T01:06:30.227,POINT (150762.76091723 167525.39640832),false
events.15,15,RWK,Travaux ,wegenwerken,Boulevard Général Jacques,Generaal Jacqueslaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,,2024-04-22T22:00:00,2024-04-23T06:00:00,2024-04-05T13:07:00,2024-04-20T01:06:30.227,POINT (150741.12992198 167489.89799331),false
events.16,16,RWK,Travaux ,wegenwerken,Chaussée de Wavre,Waversesteenweg,Indéfini,Onbekend,Street,Street,2,Une direction fermée,Een afgesloten rijrichting,,2024-04-20T00:00:00,2024-04-24T23:59:00,2024-04-19T23:59:00,2024-04-20T01:06:30.227,POINT (155050.42960567 166761.50399182),true
events.17,17,RWK,Travaux ,wegenwerken,Avenue Albert,Albertlaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,,2024-04-08T22:00:00,2024-04-24T01:45:00,2024-04-08T21:59:00,2024-04-20T01:06:30.227,POINT (148388.48520339 167545.95153313),true
events.18,18,RWK,Travaux ,wegenwerken,Boulevard Brand Whitlock,Brand Whitlocklaan,Indéfini,Onbekend,Street,Street,9,Zone de stationnement obstruée,Parkeerstrook versperd,,2024-04-15T00:00:00,2024-04-19T23:59:00,2024-04-14T23:59:00,2024-04-20T01:06:30.227,POINT (152618.87234501 170337.45397287),false
events.19,19,RWK,Travaux ,wegenwerken,Chaussée de Vleurgat,Vleurgatsesteenweg,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Zone de stationnement obstruée | Piste cyclable obstruée | Trottoir obstrué,Versmalde rijstroken | Parkeerstrook versperd | Fietspad versperd | Voetpad versperd,,2024-04-15T07:00:00,2024-04-26T18:00:00,2024-04-15T07:00:00,2024-04-20T01:06:30.227,POINT (149977.04361959 168223.85949971),true
events.20,20,RWK,Travaux ,wegenwerken,Chaussée de Haecht,Haachtsesteenweg,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Bande de bus obstruée | Piste cyclable obstruée | Trottoir obstrué,Een of meerdere afgesloten rijstroken | Busbaan versperd | Fietspad versperd | Voetpad versperd,,2024-05-06T07:00:00,2024-05-12T17:00:00,2024-03-21T15:04:00,2024-04-20T01:06:30.227,POINT (153422.94678421 174637.99369789),false
events.21,21,RWK,Travaux ,wegenwerken,Avenue de Tervueren,Tervurenlaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Hors Chaussée,Een of meerdere afgesloten rijstroken | Buiten rijweg,,2024-04-22T06:00:00,2024-04-29T20:00:00,2024-04-15T14:45:00,2024-04-20T01:06:30.227,POINT (154849.63654388 168568.65395099),false
events.22,22,RWK,Travaux ,wegenwerken,Chaussée de Mons,Bergense Steenweg,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Trottoir obstrué | Hors Chaussée | Arrêt transport public obstrué | Zone de stationnement obstruée,Versmalde rijstroken | Voetpad versperd | Buiten rijweg | Halte openbaar vervoer versperd | Parkeerstrook versperd,,2024-04-22T06:00:00,2024-04-28T20:00:00,2024-04-15T14:39:00,2024-04-20T01:06:30.227,POINT (145172.22958839 168484.21196536),false
events.23,23,RWK,Travaux ,wegenwerken,Chaussée de Wavre,Waversesteenweg,Indéfini,Onbekend,Street,Street,2,Une direction fermée,Een afgesloten rijrichting,,2024-04-20T17:00:00,2024-04-21T12:00:00,2024-04-04T12:54:00,2024-04-20T01:06:30.227,POINT (155062.93154913 166769.36909249),true
events.24,24,RWK,Travaux ,wegenwerken,Quai des Charbonnages,Koolmijnenkaai,Indéfini,Onbekend,Street,Street,2,Une direction fermée,Een afgesloten rijrichting,,2024-04-29T07:00:00,2024-05-12T17:00:00,2024-04-04T12:25:00,2024-04-20T01:06:30.227,POINT (148258.00812002 171802.92036819),false
events.25,25,RWK,Travaux ,wegenwerken,Avenue de Madrid,Madridlaan,Indéfini,Onbekend,Street,Street,2,Une direction fermée,Een afgesloten rijrichting,,2024-04-29T00:00:00,2024-05-12T23:59:00,2024-04-04T11:48:00,2024-04-20T01:06:30.227,POINT (148859.85069668 176041.41629159),false
events.26,26,RWK,Travaux ,wegenwerken,Avenue Van Praet,Van Praetlaan,Indéfini,Onbekend,Street,Street,13,Site propre transport public obstrué,Eigen bedding openbaar vervoer versperd,,2024-01-08T04:30:00,2024-06-29T01:30:00,2024-04-04T11:20:00,2024-04-20T01:06:30.227,POINT (150539.57810316 174982.83329367),true
events.27,27,RWK,Travaux ,wegenwerken,Avenue Franklin Roosevelt,Franklin Rooseveltlaan,Indéfini,Onbekend,Street,Street,2,Une direction fermée | Trottoir obstrué | Zone de stationnement obstruée | Piste cyclable obstruée,Een afgesloten rijrichting | Voetpad versperd | Parkeerstrook versperd | Fietspad versperd,,2024-04-19T08:00:00,2024-04-30T18:00:00,2024-04-19T08:00:00,2024-04-20T01:06:30.227,POINT (150521.53046701 167320.37521899),true
events.28,28,RWK,Travaux ,wegenwerken,Rue Stevin,Stevinstraat,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées | Zone de stationnement obstruée | Trottoir obstrué,Beide rijrichtingen afgesloten | Parkeerstrook versperd | Voetpad versperd,,2024-04-19T08:00:00,2024-05-31T18:00:00,2024-04-19T07:59:00,2024-04-20T01:06:30.227,POINT (150573.42145356 170581.37464126),true
events.29,29,RWK,Travaux ,wegenwerken,Chaussée de Gand,Gentsesteenweg,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-04-04T07:00:00,2024-08-05T17:00:00,2024-04-04T06:59:00,2024-04-20T01:06:30.227,POINT (144862.34040834 172820.30229551),true
events.30,30,RWK,Travaux ,wegenwerken,Chaussée de Louvain,Leuvense Steenweg,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,,2024-03-27T07:00:00,2024-09-30T17:00:00,2024-03-27T07:00:00,2024-04-20T01:06:30.227,POINT (150323.94595914 171060.2275807),true
events.31,31,RWK,Travaux ,wegenwerken,Square Sainctelette,Sainctelettesquare,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,,2024-03-27T07:00:00,2024-09-30T17:00:00,2024-03-27T07:00:00,2024-04-20T01:06:30.227,POINT (148535.41558032 172009.74381763),true
events.32,32,RWK,Travaux ,wegenwerken,Chaussée de Louvain,Leuvensesteenweg,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-04-03T07:00:00,2024-04-23T17:00:00,2024-04-03T07:00:00,2024-04-20T01:06:30.227,POINT (153995.6454251 172393.42473437),true
events.33,33,RWK,Travaux ,wegenwerken,Avenue de Jette,Jetselaan,Indéfini,Onbekend,Street,Street,2,Une direction fermée | Piste cyclable obstruée | Trottoir obstrué | Zone de stationnement obstruée,Een afgesloten rijrichting | Fietspad versperd | Voetpad versperd | Parkeerstrook versperd,,2024-04-20T07:00:00,2024-04-20T18:00:00,2024-04-12T11:58:00,2024-04-20T01:06:30.227,POINT (147216.16967899 172645.88020208),true
events.34,34,RWK,Travaux ,wegenwerken,Chaussée de Wavre,Waversesteenweg,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Zone de stationnement obstruée | Piste cyclable obstruée | Trottoir obstrué,Versmalde rijstroken | Parkeerstrook versperd | Fietspad versperd | Voetpad versperd,,2024-04-19T07:00:00,2024-06-06T18:00:00,2024-04-19T06:59:00,2024-04-20T01:06:30.227,POINT (153494.99660303 167527.49579793),true
events.35,35,RWK,Travaux ,wegenwerken,Quai des Charbonnages,Koolmijnenkaai,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Trottoir obstrué | Zone de stationnement obstruée,Versmalde rijstroken | Voetpad versperd | Parkeerstrook versperd,,2024-05-02T07:00:00,2024-05-03T18:00:00,2024-04-12T09:11:00,2024-04-20T01:06:30.227,POINT (148204.63932864 171713.0468178),false
events.36,36,RWK,Travaux ,wegenwerken,Quai des Charbonnages,Koolmijnenkaai,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Trottoir obstrué | Zone de stationnement obstruée,Versmalde rijstroken | Voetpad versperd | Parkeerstrook versperd,,2024-04-29T07:00:00,2024-04-30T18:00:00,2024-04-12T09:07:00,2024-04-20T01:06:30.227,POINT (148246.28941194 171784.0969599),false
events.37,37,RWK,Travaux ,wegenwerken,Avenue Louise,Louizalaan,Indéfini,Onbekend,Street,Street,4,Bandes rétrécies,Versmalde rijstroken,,2024-04-15T00:00:00,2024-04-26T23:59:00,2024-04-15T00:00:00,2024-04-20T01:06:30.227,POINT (149914.16551784 168099.6575793),true
events.38,38,RWK,Travaux ,wegenwerken,Rue Léon Theodor,Léon Theodorstraat,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Bandes rétrécies | Site propre transport public obstrué | Trottoir obstrué | Piste cyclable obstruée | Zone de stationnement obstruée,Een of meerdere afgesloten rijstroken | Versmalde rijstroken | Eigen bedding openbaar vervoer versperd | Voetpad versperd | Fietspad versperd | Parkeerstrook versperd,,2024-04-10T08:00:00,2024-05-21T18:00:00,2024-04-10T07:59:00,2024-04-20T01:06:30.227,POINT (147162.16043373 174089.98236099),true
events.39,39,RWK,Travaux ,wegenwerken,Place Saint-Denis,Sint-Denijsplein,Indéfini,Onbekend,Street,Street,2,Une direction fermée | Bandes rétrécies | Zone de stationnement obstruée | Piste cyclable obstruée | Trottoir obstrué,Een afgesloten rijrichting | Versmalde rijstroken | Parkeerstrook versperd | Fietspad versperd | Voetpad versperd,,2024-04-10T00:00:00,2024-05-08T23:59:00,2024-04-09T23:59:00,2024-04-20T01:06:30.227,POINT (146396.6619524 166621.6993192),true
events.40,40,RWK,Travaux ,wegenwerken,Avenue Van Volxem,Van Volxemlaan,Sortie ville,Staduitwaarts,Street,Street,1,Une ou plusieurs bandes fermées | Zone de stationnement obstruée | Piste cyclable obstruée,Een of meerdere afgesloten rijstroken | Parkeerstrook versperd | Fietspad versperd,,2024-04-15T07:00:00,2024-07-24T18:00:00,2024-04-15T07:00:00,2024-04-20T01:06:30.227,POINT (146913.37752534 167303.43987939),true
events.41,41,RWK,Travaux ,wegenwerken,Avenue de la Couronne,Kroonlaan,Indéfini,Onbekend,Street,Street,1,Bande de bus obstruée | Trottoir obstrué | Piste cyclable obstruée,Busbaan versperd | Voetpad versperd | Fietspad versperd,,2024-04-03T07:00:00,2024-04-30T17:00:00,2024-04-03T06:59:00,2024-04-20T01:06:30.227,POINT (151298.55174719 168078.55036972),true
events.42,42,RWK,Travaux ,wegenwerken,Avenue Louise,Louizalaan,Indéfini,Onbekend,Street,Street,0,Zone de stationnement obstruée | Trottoir obstrué,Parkeerstrook versperd | Voetpad versperd,,2024-04-15T07:00:00,2024-08-07T17:00:00,2024-04-15T07:00:00,2024-04-20T01:06:30.227,POINT (150058.94082197 167855.06288595),true
events.43,43,RWK,Travaux ,wegenwerken,Avenue de Roodebeek,Roodebeeklaan,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Une ou plusieurs bandes fermées | Trottoir obstrué | Zone de stationnement obstruée,Versmalde rijstroken | Een of meerdere afgesloten rijstroken | Voetpad versperd | Parkeerstrook versperd,,2024-04-29T11:54:00,2024-05-21T15:54:00,2024-03-26T11:58:00,2024-04-20T01:06:30.227,POINT (152142.46539443 170855.9604909),false
events.44,44,RWK,Travaux ,wegenwerken,Avenue de Tervueren,Tervurenlaan,Indéfini,Onbekend,Street,Street,1,Bande de bus obstruée | Zone de stationnement obstruée | Hors Chaussée,Busbaan versperd | Parkeerstrook versperd | Buiten rijweg,,2024-04-03T06:00:00,2024-07-26T20:00:00,2024-04-03T06:00:00,2024-04-20T01:06:30.227,POINT (152114.37077938 169863.50301438),true
events.45,45,RWK,Travaux ,wegenwerken,Boulevard du Midi,Zuidlaan,Indéfini,Onbekend,Street,Street,2,Une direction fermée | Bandes rétrécies | Zone de stationnement obstruée | Piste cyclable obstruée | Trottoir obstrué,Een afgesloten rijrichting | Versmalde rijstroken | Parkeerstrook versperd | Fietspad versperd | Voetpad versperd,,2024-04-18T06:00:00,2024-05-17T22:00:00,2024-04-18T06:00:00,2024-04-20T01:06:30.227,POINT (148013.48579862 170099.61972793),true
events.46,46,RWK,Travaux ,wegenwerken,Rue Royale,Koningsstraat,Sortie ville,Staduitwaarts,Street,Street,1,Bandes rétrécies | Trottoir obstrué,Versmalde rijstroken | Voetpad versperd,,2024-04-22T06:00:00,2024-04-26T22:00:00,2024-04-03T07:35:00,2024-04-20T01:06:30.227,POINT (149884.1414797 171702.79408959),false
events.47,47,RWK,Travaux ,wegenwerken,Place de l'Yser,Ijzerplein,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Trottoir obstrué | Zone de stationnement obstruée,Versmalde rijstroken | Voetpad versperd | Parkeerstrook versperd,,2024-03-27T06:00:00,2024-09-29T20:00:00,2024-03-27T05:59:00,2024-04-20T01:06:30.227,POINT (148575.70689966 171989.58246788),true
events.48,48,RWK,Travaux ,wegenwerken,Avenue de Vilvorde,Vilvoordselaan,Indéfini,Onbekend,Street,Street,9,Zone de stationnement obstruée,Parkeerstrook versperd,,2024-04-03T06:00:00,2024-04-23T18:00:00,2024-04-03T05:59:00,2024-04-20T01:06:30.227,POINT (151997.45469515 175454.10774095),true
events.49,49,RWK,Travaux ,wegenwerken,Rue Picard,Picardstraat,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Trottoir obstrué | Piste cyclable obstruée | Zone de stationnement obstruée,Versmalde rijstroken | Voetpad versperd | Fietspad versperd | Parkeerstrook versperd,,2024-04-22T07:00:00,2024-04-26T18:00:00,2024-04-11T09:13:00,2024-04-20T01:06:30.227,POINT (148435.76122571 172558.60387058),false
events.76,76,RWK,Travaux ,wegenwerken,Boulevard Louis Schmidt,Louis Schmidtlaan,Indéfini,Onbekend,Street,Street,9,Zone de stationnement obstruée,Parkeerstrook versperd,,2024-04-08T06:00:00,2024-08-31T20:00:00,2024-04-08T06:00:00,2024-04-20T01:06:30.227,POINT (152415.96938177 168781.2351644),true
events.50,50,RWK,Travaux ,wegenwerken,Rue Belliard,Belliardstraat,Indéfini,Onbekend,Street,Street,2,Une direction fermée | Une ou plusieurs bandes fermées | Piste cyclable obstruée | Trottoir obstrué | Zone de stationnement obstruée,Een afgesloten rijrichting | Een of meerdere afgesloten rijstroken | Fietspad versperd | Voetpad versperd | Parkeerstrook versperd,,2024-04-17T00:00:00,2024-06-30T23:59:00,2024-04-17T00:00:00,2024-04-20T01:06:30.227,POINT (150488.90324315 170075.60277027),true
events.51,51,RWK,Travaux ,wegenwerken,Avenue de Vilvorde,Vilvoordselaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,,2024-04-17T00:00:00,2024-04-19T23:59:00,2024-04-16T23:59:00,2024-04-20T01:06:30.227,POINT (152101.41770381 175532.10975456),false
events.52,52,RWK,Travaux ,wegenwerken,Chaussée de Gand,Steenweg op Gent,Indéfini,Onbekend,Street,Street,2,Une direction fermée | Bandes rétrécies | Zone de stationnement obstruée | Hors Chaussée,Een afgesloten rijrichting | Versmalde rijstroken | Parkeerstrook versperd | Buiten rijweg,,2024-04-22T06:00:00,2024-04-24T18:00:00,2024-04-10T13:53:00,2024-04-20T01:06:30.227,POINT (147696.88613845 171595.05703635),false
events.53,53,RWK,Travaux ,wegenwerken,Avenue Van Praet - 1020 Bruxelles,Van Praetlaan - 1020 Brussel,CENTRE,CENTRUM,Street,Street,0,Hors Chaussée,Buiten rijweg,0|0,2024-04-10T22:00:00,2024-05-10T06:00:00,2024-04-10T21:59:00,2024-04-20T01:06:30.227,POINT (149311.09271517 175885.159669145),true
events.54,54,RWK,Travaux ,wegenwerken,Avenue de la Joyeuse Entrée,Blijde Inkomstlaan,Indéfini,Onbekend,Street,Street,2,Une direction fermée | Une ou plusieurs bandes fermées | Trottoir obstrué | Piste cyclable obstruée,Een afgesloten rijrichting | Een of meerdere afgesloten rijstroken | Voetpad versperd | Fietspad versperd,,2024-04-09T10:24:00,2024-07-12T14:24:00,2024-04-09T10:24:00,2024-04-20T01:06:30.227,POINT (151242.37004476 170242.09380417),true
events.55,55,RWK,Travaux ,wegenwerken,Rue Bara,Barastraat,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées | Zone de stationnement obstruée,Beide rijrichtingen afgesloten | Parkeerstrook versperd,,2024-05-10T22:00:00,2024-05-13T05:00:00,2024-04-19T13:57:00,2024-04-20T01:06:30.227,POINT (147312.8981896 169415.11932801),false
events.56,56,RWK,Travaux ,wegenwerken,Chaussée de La Hulpe,Terhulpensesteenweg,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Trottoir obstrué | Piste cyclable obstruée,Versmalde rijstroken | Voetpad versperd | Fietspad versperd,,2024-04-29T00:00:00,2024-06-10T23:59:00,2024-04-19T13:31:00,2024-04-20T01:06:30.227,POINT (151928.67588785 165167.77978783),false
events.57,57,RWK,Travaux ,wegenwerken,Boulevard du Jardin Botanique,Kruidtuinlaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Piste cyclable obstruée,Een of meerdere afgesloten rijstroken | Fietspad versperd,,2024-04-26T00:00:00,2024-04-28T23:59:00,2024-04-19T13:03:00,2024-04-20T01:06:30.227,POINT (149354.92966833 171590.18264865),false
events.58,58,RWK,Travaux ,wegenwerken,Rue Max Roos,Max Roosstraat,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Piste cyclable obstruée | Zone de stationnement obstruée,Voetpad versperd | Fietspad versperd | Parkeerstrook versperd,,2024-04-26T07:00:00,2024-05-13T17:00:00,2024-04-19T11:46:00,2024-04-20T01:06:30.227,POINT (150460.06858734 173856.878348),false
events.59,59,RWK,Travaux ,wegenwerken,Rue de Birmingham,Birminghamstraat,Indéfini,Onbekend,Street,Street,9,Zone de stationnement obstruée,Parkeerstrook versperd,,2024-04-27T08:00:00,2024-05-03T18:00:00,2024-04-19T11:33:00,2024-04-20T01:06:30.227,POINT (147002.57850042 170805.84581299),false
events.60,60,RWK,Travaux ,wegenwerken,Boulevard du Souverain,Vorstlaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Trottoir obstrué,Een of meerdere afgesloten rijstroken | Voetpad versperd,,2024-04-29T00:00:00,2024-05-10T23:59:00,2024-04-19T09:53:00,2024-04-20T01:06:30.227,POINT (154033.15420814 167354.67907092),false
events.61,61,RWK,Travaux ,wegenwerken,Rue Claessens,Claessensstraat,Indéfini,Onbekend,Street,Street,0,Piste cyclable obstruée | Trottoir obstrué,Fietspad versperd | Voetpad versperd,,2024-05-03T00:00:00,2024-05-09T23:59:00,2024-04-19T09:39:00,2024-04-20T01:06:30.227,POINT (149241.4346247 173593.3715483),false
events.62,62,RWK,Travaux ,wegenwerken,Boulevard du Souverain,Vorstlaan,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-04-25T06:00:00,2024-04-29T18:00:00,2024-04-10T08:39:00,2024-04-20T01:06:30.227,POINT (154039.26448548 167383.17055953),false
events.63,63,RWK,Travaux ,wegenwerken,Avenue de Tervueren,Tervurenlaan,Indéfini,Onbekend,Street,Street,7,Piste cyclable obstruée,Fietspad versperd,,2024-04-17T06:00:00,2024-05-31T18:00:00,2024-04-17T05:59:00,2024-04-20T01:06:30.227,POINT (153161.15121201 169506.94737916),true
events.64,64,RWK,Travaux ,wegenwerken,Avenue Louis Dehoux,Louis Dehouxlaan,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Piste cyclable obstruée,Voetpad versperd | Fietspad versperd,,2024-04-25T06:00:00,2024-04-29T18:00:00,2024-04-10T08:24:00,2024-04-20T01:06:30.227,POINT (153492.88187547 167148.57266241),false
events.65,65,RWK,Travaux ,wegenwerken,Quai de l'Industrie,Nijverheidskaai,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées | Zone de stationnement obstruée,Beide rijrichtingen afgesloten | Parkeerstrook versperd,,2024-04-02T00:00:00,2024-05-31T23:59:00,2024-04-02T00:00:00,2024-04-20T01:06:30.227,POINT (146735.86669821 170224.6234054),true
events.66,66,RWK,Travaux ,wegenwerken,Rue des Cendres,Asstraat,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,,2024-04-26T07:00:00,2024-04-30T18:00:00,2024-04-18T14:36:00,2024-04-20T01:06:30.227,POINT (149359.33967715 171565.19259867),false
events.67,67,RWK,Travaux ,wegenwerken,Boulevard du Midi,Zuidlaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Trottoir obstrué | Piste cyclable obstruée,Een of meerdere afgesloten rijstroken | Voetpad versperd | Fietspad versperd,,2024-04-25T06:00:00,2024-05-17T22:00:00,2024-04-18T12:28:00,2024-04-20T01:06:30.227,POINT (148002.56243224 170155.27714874),false
events.68,68,RWK,Travaux ,wegenwerken,Rue Gray,Graystraat,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Bandes rétrécies | Zone de stationnement obstruée,Een of meerdere afgesloten rijstroken | Versmalde rijstroken | Parkeerstrook versperd,,2024-05-02T07:00:00,2024-05-17T18:00:00,2024-04-18T12:23:00,2024-04-20T01:06:30.227,POINT (150759.78187465 169395.98064616),false
events.69,69,RWK,Travaux ,wegenwerken,Rue des Vétérinaires,Veeartsenstraat,Indéfini,Onbekend,Street,Street,4,Bandes rétrécies,Versmalde rijstroken,,2024-04-24T08:00:00,2024-04-30T18:00:00,2024-04-09T16:08:00,2024-04-20T01:06:30.227,POINT (147367.26567346 169115.45040136),false
events.70,70,RWK,Travaux ,wegenwerken,Avenue du Boulevard,Bolwerklaan,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-04-02T00:00:00,2024-08-30T23:59:00,2024-04-01T23:59:00,2024-04-20T01:06:30.227,POINT (149249.08172464 171701.9763601),true
events.71,71,RWK,Travaux ,wegenwerken,Chaussée de Louvain,Leuvense Steenweg,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-04-02T07:00:00,2024-04-30T17:00:00,2024-04-02T06:59:00,2024-04-20T01:06:30.227,POINT (150275.60013041 171055.20240008),true
