FID,gid,label_fr,descr_fr,label_nl,descr_nl,label_en,descr_en,last_update,geom
worksites_comm.0,0,Avenue de la Joyeuse Entrée,"Réaménagement<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-la-joyeuse-entree"" hreflang=""fr"">Plus d'info</a>",Blijde Inkomstlaan,"Heraanleg<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/blijde-inkomstlaan"" hreflang=""nl"">Lees verder</a>",Avenue de la Joyeuse Entrée,"Réaménagement<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-la-joyeuse-entree"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (151245.36329716272 170253.42343841214)
worksites_comm.1,1,Porte de Namur ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/porte-de-namur"" hreflang=""fr"">Plus d'info</a>",Naamsepoort ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/naamsepoort"" hreflang=""nl"">Lees verder</a>",Porte de Namur ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/porte-de-namur"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (149522.42176288657 169792.85630885884)
worksites_comm.2,2,Chaussée de Louvain,"Asphaltage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-louvain-1"" hreflang=""fr"">Plus d'info</a>",Leuvensesteenweg,"Asfaltering<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/leuvensesteenweg-0"" hreflang=""nl"">Lees verder</a>",Chaussée de Louvain,"Asphaltage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-louvain-1"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (151040.4897566885 171215.37985967565)
worksites_comm.3,3,Boulevard Barthélémy ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-barthelemy"" hreflang=""fr"">Plus d'info</a>",Barthélémylaan ,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/barthelemylaan"" hreflang=""nl"">Lees verder</a>",Boulevard Barthélémy ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-barthelemy"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (148089.0233556205 171419.39847087208)
worksites_comm.4,4,Avenue de Cortenbergh ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-cortenbergh"" hreflang=""fr"">Plus d'info</a>",Kortenberglaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/kortenberglaan"" hreflang=""nl"">Lees verder</a>",Avenue de Cortenbergh ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-cortenbergh"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (151401.8059292932 170458.7034890065)
worksites_comm.5,5,Chaussée de Ninove ,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-ninove"" hreflang=""fr"">Plus d'info</a>",Ninoofsesteenweg ,"Riolering<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/ninoofsesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée de Ninove ,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-ninove"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (146179.22291001253 170870.67504300177)
worksites_comm.6,6,Tunnels Bailli et Vleurgat,"Sécurisation du plafond<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/tunnels-bailli-et-vleurgat"" hreflang=""fr"">Plus d'info</a>",Baljuw- en Vleurgattunnel,"Beveiliging van het plafond<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/baljuw-en-vleurgattunnel"" hreflang=""nl"">Lees verder</a>",Tunnels Bailli et Vleurgat,"Sécurisation du plafond<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/tunnels-bailli-et-vleurgat"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (149740.1606028682 168416.46668958198)
worksites_comm.7,7,Avenue Marnix,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-marnix-0"" hreflang=""fr"">Plus d'info</a>",Marnixlaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/marnixlaan-0"" hreflang=""nl"">Lees verder</a>",Avenue Marnix,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-marnix-0"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (149668.93789027067 169885.28720221482)
worksites_comm.8,8,Avenue de Tervueren ,"Réparation du pont<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervueren-2"" hreflang=""fr"">Plus d'info</a>",Tervurenlaan ,"Herstel brug<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/tervurenlaan-2"" hreflang=""nl"">Lees verder</a>",Avenue de Tervueren ,"Réparation du pont<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervueren-2"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (154583.24494438566 168827.27909126692)
worksites_comm.9,9,Avenue Louise ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-louise-0"" hreflang=""fr"">Plus d'info</a>",Louizalaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/louizalaan-0"" hreflang=""nl"">Lees verder</a>",Avenue Louise ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-louise-0"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (150018.84876396362 168021.65873123053)
