FID,id,geom,traverse_name,descr_fr,descr_nl,descr_en,num_lanes,orientation,url,is_active,count_1m_a,speed_1m_a,occupancy_1m_a,start_time_1m_a,end_time_1m_a,count_1m_b,speed_1m_b,occupancy_1m_b,start_time_1m_b,end_time_1m_b,count_5m_a,speed_5m_a,occupancy_5m_a,start_time_5m_a,end_time_5m_a,count_5m_b,speed_5m_b,occupancy_5m_b,start_time_5m_b,end_time_5m_b,count_15m_a,speed_15m_a,occupancy_15m_a,start_time_15m_a,end_time_15m_a,count_15m_b,speed_15m_b,occupancy_15m_b,start_time_15m_b,end_time_15m_b,count_60m_a,speed_60m_a,occupancy_60m_a,start_time_60m_a,end_time_60m_a,count_60m_b,speed_60m_b,occupancy_60m_b,start_time_60m_b,end_time_60m_b
traffic_live_geom.fid-60192bf8_18eebd72f06_-67d2,1,POINT (149980.6215 170557.3024),ARL_203,TUPCKR_ARL__BAS,TUPCKR_ARL__BAS,TUPCKR_ARL__BAS,-1,110,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=ARL_203&includeLanes=true,1,33,65.5,22.5,2024-04-17T11:35:00,2024-04-17T11:36:00,20,65,16,2024-04-17T11:34:00,2024-04-17T11:35:00,148,66.565,12.3,2024-04-17T11:00:00,2024-04-17T11:05:00,150,56.055,15.5,2024-04-17T10:55:00,2024-04-17T11:00:00,423,57.88,13.935,2024-04-17T10:45:00,2024-04-17T11:00:00,486,66.02,19.165,2024-04-17T10:30:00,2024-04-17T10:45:00,1634,67.52,15.925,2024-04-17T09:00:00,2024-04-17T10:00:00,1576,64.69,15.69,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67d1,2,POINT (149596.4003 168639.5337),BAI_TD1,TUAVLO_BAI__CEN,TUAVLO_BAI__CEN,TUAVLO_BAI__CEN,-1,415,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=BAI_TD1&includeLanes=true,1,25,41,43,2024-04-17T11:35:00,2024-04-17T11:36:00,14,35,26,2024-04-17T11:34:00,2024-04-17T11:35:00,93,36.42,33.8,2024-04-17T11:00:00,2024-04-17T11:05:00,113,36.41,40.4,2024-04-17T10:55:00,2024-04-17T11:00:00,307,36.79,36,2024-04-17T10:45:00,2024-04-17T11:00:00,270,35.61,32.4,2024-04-17T10:30:00,2024-04-17T10:45:00,1031,36.75,30.13,2024-04-17T09:00:00,2024-04-17T10:00:00,1130,35.67,33.58,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67d0,3,POINT (149603.6779 168614.5734),BAI_TD2,TUAVLO_BAI__CAM,TUAVLO_BAI__CAM,TUAVLO_BAI__CAM,-1,235,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=BAI_TD2&includeLanes=true,1,12,21,38,2024-04-17T11:35:00,2024-04-17T11:36:00,14,22,44,2024-04-17T11:34:00,2024-04-17T11:35:00,77,22.07,40.6,2024-04-17T11:00:00,2024-04-17T11:05:00,69,21.28,38.2,2024-04-17T10:55:00,2024-04-17T11:00:00,220,20.59,42.13,2024-04-17T10:45:00,2024-04-17T11:00:00,205,18.97,41.27,2024-04-17T10:30:00,2024-04-17T10:45:00,769,20.18,37.42,2024-04-17T09:00:00,2024-04-17T10:00:00,658,21.44,31.03,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67cf,4,POINT (151829.8606 170748.455),BEL_TD5,TUBELL_REY__E40,TUBELL_REY__E40,TUBELL_REY__E40,-1,150,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=BEL_TD5&includeLanes=true,1,25,58,13,2024-04-17T11:35:00,2024-04-17T11:36:00,26,52.5,15,2024-04-17T11:34:00,2024-04-17T11:35:00,138,53.34,16.4,2024-04-17T11:00:00,2024-04-17T11:05:00,126,51.3,15.3,2024-04-17T10:55:00,2024-04-17T11:00:00,387,51.28,16.365,2024-04-17T10:45:00,2024-04-17T11:00:00,347,52.225,13.2,2024-04-17T10:30:00,2024-04-17T10:45:00,1222,51.53,12.085,2024-04-17T09:00:00,2024-04-17T10:00:00,1161,52.665,11.525,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67ce,5,POINT (150851.3866 169981.8185),BE_TD1,TUBELL_IN___ALL,TUBELL_IN___ALL,TUBELL_IN___ALL,-1,170,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=BE_TD1&includeLanes=true,1,21,53,8.3333,2024-04-17T11:35:00,2024-04-17T11:36:00,57,51.3333,23,2024-04-17T11:34:00,2024-04-17T11:35:00,208,55.83,17.4667,2024-04-17T11:00:00,2024-04-17T11:05:00,209,54.5833,18.3333,2024-04-17T10:55:00,2024-04-17T11:00:00,642,53.9,19.6233,2024-04-17T10:45:00,2024-04-17T11:00:00,590,55.5433,17.4867,2024-04-17T10:30:00,2024-04-17T10:45:00,2115,57.41,15.44,2024-04-17T09:00:00,2024-04-17T10:00:00,1919,57.8867,13.7167,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67cd,6,POINT (151116.1801 170198.9368),BET_TD2_12,TUBELL_BIF__TER,TUBELL_BIF__TER,TUBELL_BIF__TER,-1,200,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=BET_TD2_12&includeLanes=true,1,13,41,19,2024-04-17T11:35:00,2024-04-17T11:36:00,6,45,9,2024-04-17T11:34:00,2024-04-17T11:35:00,52,41.49,15.8,2024-04-17T11:00:00,2024-04-17T11:05:00,47,42.17,14.4,2024-04-17T10:55:00,2024-04-17T11:00:00,147,41.57,14.53,2024-04-17T10:45:00,2024-04-17T11:00:00,168,41.8,16.73,2024-04-17T10:30:00,2024-04-17T10:45:00,554,41.06,13.55,2024-04-17T09:00:00,2024-04-17T10:00:00,488,41.1,12.29,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67cc,7,POINT (151114.4835 170195.5163),BET_TD2_6,TUBELL_UEI__PAR,TUBELL_UEI__PAR,TUBELL_UEI__PAR,-1,200,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=BET_TD2_6&includeLanes=true,1,0,0,0,2024-04-17T11:35:00,2024-04-17T11:36:00,0,0,0,2024-04-17T11:34:00,2024-04-17T11:35:00,5,27.73,1.67,2024-04-17T11:00:00,2024-04-17T11:05:00,2,35,0.33,2024-04-17T10:55:00,2024-04-17T11:00:00,11,40.58,1,2024-04-17T10:45:00,2024-04-17T11:00:00,15,40.98,1.23,2024-04-17T10:30:00,2024-04-17T10:45:00,41,30.07,0.81,2024-04-17T09:00:00,2024-04-17T10:00:00,34,44.63,0.62,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67cb,8,POINT (147709.1423 172360.6712),LEO_219,TULEO_M_OBC_BAS,TULEO_M_OBC_BAS,TULEO_M_OBC_BAS,-1,385,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_219&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-67ca,9,POINT (146977.8353 172680.8859),LEO_117,TULEO_M_ICB_MID,TULEO_M_ICB_MID,TULEO_M_ICB_MID,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_117&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-67c9,10,POINT (151251.6368 170152.7708),BET_TD3,TUBELL_CIN__TER,TUBELL_CIN__TER,TUBELL_CIN__TER,-1,200,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=BET_TD3&includeLanes=true,1,20,52.5,13,2024-04-17T11:35:00,2024-04-17T11:36:00,9,55,6,2024-04-17T11:34:00,2024-04-17T11:35:00,68,55.21,9.8,2024-04-17T11:00:00,2024-04-17T11:05:00,64,53.885,8.3,2024-04-17T10:55:00,2024-04-17T11:00:00,211,54.87,9.27,2024-04-17T10:45:00,2024-04-17T11:00:00,256,55.085,10.44,2024-04-17T10:30:00,2024-04-17T10:45:00,788,57.605,8.035,2024-04-17T09:00:00,2024-04-17T10:00:00,698,60.45,6.855,2024-04-17T08:00:00,2024-04-17T09:00:00
