FID,id,geom,traverse_name,descr_fr,descr_nl,descr_en,num_lanes,orientation,url,is_active,count_1m_a,speed_1m_a,occupancy_1m_a,start_time_1m_a,end_time_1m_a,count_1m_b,speed_1m_b,occupancy_1m_b,start_time_1m_b,end_time_1m_b,count_5m_a,speed_5m_a,occupancy_5m_a,start_time_5m_a,end_time_5m_a,count_5m_b,speed_5m_b,occupancy_5m_b,start_time_5m_b,end_time_5m_b,count_15m_a,speed_15m_a,occupancy_15m_a,start_time_15m_a,end_time_15m_a,count_15m_b,speed_15m_b,occupancy_15m_b,start_time_15m_b,end_time_15m_b,count_60m_a,speed_60m_a,occupancy_60m_a,start_time_60m_a,end_time_60m_a,count_60m_b,speed_60m_b,occupancy_60m_b,start_time_60m_b,end_time_60m_b
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e92,1,POINT (4.3630233711737505 50.82818124624658),BAI_TD1,TUAVLO_BAI__CEN,TUAVLO_BAI__CEN,TUAVLO_BAI__CEN,-1,415,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=BAI_TD1&includeLanes=true,1,18,43,28,2024-03-28T17:18:00,2024-03-28T17:19:00,14,41,25,2024-03-28T17:17:00,2024-03-28T17:18:00,80,39.28,26.4,2024-03-28T16:35:00,2024-03-28T16:40:00,100,35.49,36.4,2024-03-28T16:30:00,2024-03-28T16:35:00,277,35.83,32.87,2024-03-28T16:15:00,2024-03-28T16:30:00,275,35.71,31.73,2024-03-28T16:00:00,2024-03-28T16:15:00,1111,37.35,32.63,2024-03-28T15:00:00,2024-03-28T16:00:00,1216,36.77,35.48,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e91,2,POINT (4.363126691114088 50.82795686857744),BAI_TD2,TUAVLO_BAI__CAM,TUAVLO_BAI__CAM,TUAVLO_BAI__CAM,-1,235,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=BAI_TD2&includeLanes=true,1,20,27,51,2024-03-28T17:18:00,2024-03-28T17:19:00,12,20,41,2024-03-28T17:17:00,2024-03-28T17:18:00,83,22.72,46.6,2024-03-28T16:35:00,2024-03-28T16:40:00,84,19.55,49.8,2024-03-28T16:30:00,2024-03-28T16:35:00,242,20.91,46.67,2024-03-28T16:15:00,2024-03-28T16:30:00,226,19.81,44.27,2024-03-28T16:00:00,2024-03-28T16:15:00,863,20.27,42.75,2024-03-28T15:00:00,2024-03-28T16:00:00,788,21.13,37.35,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e90,3,POINT (4.384599664717421 50.84219850600285),BET_TD2_12,TUBELL_BIF__TER,TUBELL_BIF__TER,TUBELL_BIF__TER,-1,200,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=BET_TD2_12&includeLanes=true,1,22,41,34,2024-03-28T17:18:00,2024-03-28T17:19:00,3,46,4,2024-03-28T17:17:00,2024-03-28T17:18:00,60,42.31,17.8,2024-03-28T16:35:00,2024-03-28T16:40:00,53,41.72,15,2024-03-28T16:30:00,2024-03-28T16:35:00,196,41.57,19.53,2024-03-28T16:15:00,2024-03-28T16:30:00,158,43.51,15.13,2024-03-28T16:00:00,2024-03-28T16:15:00,679,40.25,16.65,2024-03-28T15:00:00,2024-03-28T16:00:00,582,42.09,14.38,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e8f,4,POINT (4.38457556563318 50.842167760733616),BET_TD2_6,TUBELL_UEI__PAR,TUBELL_UEI__PAR,TUBELL_UEI__PAR,-1,200,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=BET_TD2_6&includeLanes=true,1,0,0,0,2024-03-28T17:18:00,2024-03-28T17:19:00,0,0,0,2024-03-28T17:17:00,2024-03-28T17:18:00,1,38,0.25,2024-03-28T16:35:00,2024-03-28T16:40:00,0,0,0,2024-03-28T16:30:00,2024-03-28T16:35:00,7,41.64,0.27,2024-03-28T16:15:00,2024-03-28T16:30:00,4,43.81,0.27,2024-03-28T16:00:00,2024-03-28T16:15:00,9,27.89,0.13,2024-03-28T15:00:00,2024-03-28T16:00:00,9,41.66,0.15,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e8e,5,POINT (4.386522712581986 50.84178320870255),BET_TD3,TUBELL_CIN__TER,TUBELL_CIN__TER,TUBELL_CIN__TER,-1,200,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=BET_TD3&includeLanes=true,1,28,51,17.5,2024-03-28T17:18:00,2024-03-28T17:19:00,6,51.5,4,2024-03-28T17:17:00,2024-03-28T17:18:00,76,52.635,10.3,2024-03-28T16:35:00,2024-03-28T16:40:00,71,55.075,8.95,2024-03-28T16:30:00,2024-03-28T16:35:00,275,54.56,11.535,2024-03-28T16:15:00,2024-03-28T16:30:00,210,54.485,8.97,2024-03-28T16:00:00,2024-03-28T16:15:00,937,55.87,10,2024-03-28T15:00:00,2024-03-28T16:00:00,808,55.625,8.575,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e8d,6,POINT (4.394488326087349 50.84022026105008),CIN_TD1,TUCINQ_MON_CEN,TUCINQ_MON_CEN,TUCINQ_MON_CEN,-1,380,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=CIN_TD1&includeLanes=true,1,23,54.5,15,2024-03-28T17:18:00,2024-03-28T17:19:00,8,61,7,2024-03-28T17:17:00,2024-03-28T17:18:00,104,55.955,14.1,2024-03-28T16:35:00,2024-03-28T16:40:00,85,61.135,10.1,2024-03-28T16:30:00,2024-03-28T16:35:00,303,54,13.765,2024-03-28T16:15:00,2024-03-28T16:30:00,314,56.99,13.17,2024-03-28T16:00:00,2024-03-28T16:15:00,1108,56.34,11.595,2024-03-28T15:00:00,2024-03-28T16:00:00,1325,54.115,14.01,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e8c,7,POINT (4.39448272039536 50.84012577247729),CIN_TD2,TUBELL_CIN__TER,TUBELL_CIN__TER,TUBELL_CIN__TER,-1,200,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=CIN_TD2&includeLanes=true,1,7,49,3,2024-03-28T17:18:00,2024-03-28T17:19:00,27,52.5,16.5,2024-03-28T17:17:00,2024-03-28T17:18:00,77,52.26,7.4,2024-03-28T16:35:00,2024-03-28T16:40:00,73,57.73,8.9,2024-03-28T16:30:00,2024-03-28T16:35:00,251,54.175,10.255,2024-03-28T16:15:00,2024-03-28T16:30:00,209,56.82,7.55,2024-03-28T16:00:00,2024-03-28T16:15:00,914,54.255,8.05,2024-03-28T15:00:00,2024-03-28T16:00:00,782,54.995,6.91,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e8b,8,POINT (4.38682173278102 50.841834762920875),LOI_103,TUCINQ_MON_CEN,TUCINQ_MON_CEN,TUCINQ_MON_CEN,-1,375,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LOI_103&includeLanes=true,1,8,47,3,2024-03-28T17:18:00,2024-03-28T17:19:00,18,38.5,13,2024-03-28T17:17:00,2024-03-28T17:18:00,116,44.495,13.5,2024-03-28T16:35:00,2024-03-28T16:40:00,88,43.86,9.9,2024-03-28T16:30:00,2024-03-28T16:35:00,334,44.125,13.165,2024-03-28T16:15:00,2024-03-28T16:30:00,345,43.85,12.43,2024-03-28T16:00:00,2024-03-28T16:15:00,1203,35.545,14.09,2024-03-28T15:00:00,2024-03-28T16:00:00,1277,24.005,22.175,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e8a,9,POINT (4.385940299087564 50.84129241153315),LOI_109,TULOI_IN_JOYENT,TULOI_IN_JOYENT,TULOI_IN_JOYENT,-1,110,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LOI_109&includeLanes=true,1,0,0,0,2024-03-28T17:18:00,2024-03-28T17:19:00,0,0,0,2024-03-28T17:17:00,2024-03-28T17:18:00,0,0,0,2024-03-28T16:35:00,2024-03-28T16:40:00,0,0,0,2024-03-28T16:30:00,2024-03-28T16:35:00,0,0,0,2024-03-28T16:15:00,2024-03-28T16:30:00,0,0,0,2024-03-28T16:00:00,2024-03-28T16:15:00,0,0,0,2024-03-28T15:00:00,2024-03-28T16:00:00,0,0,0,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e89,10,POINT (4.354700971956415 50.83561407344103),LOU_110,TUPCKR_LOUB_CAM,TUPCKR_LOUB_CAM,TUPCKR_LOUB_CAM,-1,375,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LOU_110&includeLanes=true,1,6,13,16,2024-03-28T17:18:00,2024-03-28T17:19:00,16,39,27,2024-03-28T17:17:00,2024-03-28T17:18:00,61,39.87,19.4,2024-03-28T16:35:00,2024-03-28T16:40:00,64,50.02,17.2,2024-03-28T16:30:00,2024-03-28T16:35:00,198,42.78,20.27,2024-03-28T16:15:00,2024-03-28T16:30:00,185,46.78,15.38,2024-03-28T16:00:00,2024-03-28T16:15:00,830,44.03,18.22,2024-03-28T15:00:00,2024-03-28T16:00:00,738,45.28,17.02,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e88,11,POINT (4.356958532006812 50.83659137381233),LOU_TD1,TUPCKR_LOUI__MC,TUPCKR_LOUI__MC,TUPCKR_LOUI__MC,-1,320,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LOU_TD1&includeLanes=true,1,31,47,25.5,2024-03-28T17:18:00,2024-03-28T17:19:00,42,47.5,32,2024-03-28T17:17:00,2024-03-28T17:18:00,203,44.84,31.5,2024-03-28T16:35:00,2024-03-28T16:40:00,182,46.335,28,2024-03-28T16:30:00,2024-03-28T16:35:00,612,43.955,32.865,2024-03-28T16:15:00,2024-03-28T16:30:00,579,46.38,29.935,2024-03-28T16:00:00,2024-03-28T16:15:00,2316,45.895,30.275,2024-03-28T15:00:00,2024-03-28T16:00:00,2104,45.89,27.325,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e87,12,POINT (4.355293112813903 50.835794536108104),LOU_TD2,TUPCKR_LOUI_BAS,TUPCKR_LOUI_BAS,TUPCKR_LOUI_BAS,-1,140,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LOU_TD2&includeLanes=true,1,22,57,12.5,2024-03-28T17:18:00,2024-03-28T17:19:00,13,64,7.5,2024-03-28T17:17:00,2024-03-28T17:18:00,139,54.695,14.1,2024-03-28T16:35:00,2024-03-28T16:40:00,130,53.605,13.9,2024-03-28T16:30:00,2024-03-28T16:35:00,383,52.115,15.235,2024-03-28T16:15:00,2024-03-28T16:30:00,431,53.755,16.535,2024-03-28T16:00:00,2024-03-28T16:15:00,1696,54.76,15.315,2024-03-28T15:00:00,2024-03-28T16:00:00,1712,55.06,15.715,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e86,13,POINT (4.368971606286523 50.84915400988677),MAD_103,TUPCKR_MAD__MID,TUPCKR_MAD__MID,TUPCKR_MAD__MID,-1,260,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=MAD_103&includeLanes=true,1,3,7,11,2024-03-28T17:18:00,2024-03-28T17:19:00,20,22,37.5,2024-03-28T17:17:00,2024-03-28T17:18:00,123,17.665,38.4,2024-03-28T16:35:00,2024-03-28T16:40:00,95,13.605,38.4,2024-03-28T16:30:00,2024-03-28T16:35:00,404,17.465,40.6,2024-03-28T16:15:00,2024-03-28T16:30:00,373,14.875,39.7,2024-03-28T16:00:00,2024-03-28T16:15:00,1544,17.98,38.515,2024-03-28T15:00:00,2024-03-28T16:00:00,1958,29.585,33.7,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e85,14,POINT (4.369168121168207 50.848853170777396),MAD_203,TUPCKR_MAD__BAS,TUPCKR_MAD__BAS,TUPCKR_MAD__BAS,-1,440,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=MAD_203&includeLanes=true,1,23,17,38,2024-03-28T17:18:00,2024-03-28T17:19:00,26,23,38.5,2024-03-28T17:17:00,2024-03-28T17:18:00,173,25.895,43.2,2024-03-28T16:35:00,2024-03-28T16:40:00,127,20.085,43.3,2024-03-28T16:30:00,2024-03-28T16:35:00,642,25.805,46.035,2024-03-28T16:15:00,2024-03-28T16:30:00,565,27.25,41.9,2024-03-28T16:00:00,2024-03-28T16:15:00,2802,38.26,41.55,2024-03-28T15:00:00,2024-03-28T16:00:00,2917,46.86,36.89,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e84,15,POINT (4.407301629125212 50.836735580128426),MON_TD2,TUGCGR_MON__MEI,TUGCGR_MON__MEI,TUGCGR_MON__MEI,-1,465,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=MON_TD2&includeLanes=true,1,33,51.5,23,2024-03-28T17:18:00,2024-03-28T17:19:00,31,52.5,15.5,2024-03-28T17:17:00,2024-03-28T17:18:00,120,51.37,16.5,2024-03-28T16:35:00,2024-03-28T16:40:00,109,54.925,14.9,2024-03-28T16:30:00,2024-03-28T16:35:00,391,51.105,18.23,2024-03-28T16:15:00,2024-03-28T16:30:00,383,51.075,18.13,2024-03-28T16:00:00,2024-03-28T16:15:00,1444,51.84,16.695,2024-03-28T15:00:00,2024-03-28T16:00:00,1178,51.34,13.64,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e83,16,POINT (4.362377239203757 50.83886501093562),PNA_103,TUPCKR_PNA__MID,TUPCKR_PNA__MID,TUPCKR_PNA__MID,-1,320,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=PNA_103&includeLanes=true,1,0,0,0,2024-03-28T17:18:00,2024-03-28T17:19:00,0,0,0,2024-03-28T17:17:00,2024-03-28T17:18:00,0,0,0,2024-03-28T16:35:00,2024-03-28T16:40:00,0,0,0,2024-03-28T16:30:00,2024-03-28T16:35:00,0,0,0,2024-03-28T16:15:00,2024-03-28T16:30:00,0,0,0,2024-03-28T16:00:00,2024-03-28T16:15:00,0,0,0,2024-03-28T15:00:00,2024-03-28T16:00:00,0,0,0,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e82,17,POINT (4.361698275868927 50.838479978665546),PNA_203,TUPCKR_PNA__BAS,TUPCKR_PNA__BAS,TUPCKR_PNA__BAS,-1,140,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=PNA_203&includeLanes=true,1,0,0,0,2024-03-28T17:18:00,2024-03-28T17:19:00,0,0,0,2024-03-28T17:17:00,2024-03-28T17:18:00,0,0,0,2024-03-28T16:35:00,2024-03-28T16:40:00,0,0,0,2024-03-28T16:30:00,2024-03-28T16:35:00,0,0,0,2024-03-28T16:15:00,2024-03-28T16:30:00,0,0,0,2024-03-28T16:00:00,2024-03-28T16:15:00,0,0,0,2024-03-28T15:00:00,2024-03-28T16:00:00,0,0,0,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e81,18,POINT (4.398557533388511 50.848036723831456),RCE_TD1,REYERS_CEN__CEN,REYERS_CEN__CEN,REYERS_CEN__CEN,-1,334,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=RCE_TD1&includeLanes=true,1,16,44,27,2024-03-28T17:18:00,2024-03-28T17:19:00,23,39,35,2024-03-28T17:17:00,2024-03-28T17:18:00,59,43.88,19.6,2024-03-28T16:35:00,2024-03-28T16:40:00,75,25.9,39.2,2024-03-28T16:30:00,2024-03-28T16:35:00,237,23.05,43.93,2024-03-28T16:15:00,2024-03-28T16:30:00,230,43.98,24.87,2024-03-28T16:00:00,2024-03-28T16:15:00,719,42.19,19.93,2024-03-28T15:00:00,2024-03-28T16:00:00,707,44.51,18.65,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e80,19,POINT (4.402407779940754 50.84986337114185),RME_TD1,REYERS_MEI__MEI,REYERS_MEI__MEI,REYERS_MEI__MEI,-1,400,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=RME_TD1&includeLanes=true,1,9,44,14,2024-03-28T17:18:00,2024-03-28T17:19:00,9,43,13,2024-03-28T17:17:00,2024-03-28T17:18:00,65,40.67,18.2,2024-03-28T16:35:00,2024-03-28T16:40:00,64,39.99,18.2,2024-03-28T16:30:00,2024-03-28T16:35:00,145,41.43,12.53,2024-03-28T16:15:00,2024-03-28T16:30:00,166,38.17,15.13,2024-03-28T16:00:00,2024-03-28T16:15:00,540,16.41,19.14,2024-03-28T15:00:00,2024-03-28T16:00:00,569,41.63,12.42,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e7f,20,POINT (4.401743733158149 50.84996451134992),RME_TD2,REYERS_MEI__E40,REYERS_MEI__E40,REYERS_MEI__E40,-1,230,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=RME_TD2&includeLanes=true,1,18,0,23,2024-03-28T17:18:00,2024-03-28T17:19:00,15,0,15,2024-03-28T17:17:00,2024-03-28T17:18:00,40,15,8,2024-03-28T16:35:00,2024-03-28T16:40:00,0,0,0,2024-03-28T16:30:00,2024-03-28T16:35:00,0,0,0,2024-03-28T16:15:00,2024-03-28T16:30:00,0,0,0,2024-03-28T16:00:00,2024-03-28T16:15:00,1080,14.86,21,2024-03-28T15:00:00,2024-03-28T16:00:00,0,0,0,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e7e,21,POINT (4.402686566331699 50.848749868687605),RMO_TD1,REYERS_MON__MON,REYERS_MON__MON,REYERS_MON__MON,-1,290,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=RMO_TD1&includeLanes=true,1,21,61,18,2024-03-28T17:18:00,2024-03-28T17:19:00,23,50,22,2024-03-28T17:17:00,2024-03-28T17:18:00,101,59.95,18,2024-03-28T16:35:00,2024-03-28T16:40:00,99,59.36,18.6,2024-03-28T16:30:00,2024-03-28T16:35:00,308,59,19.4,2024-03-28T16:15:00,2024-03-28T16:30:00,293,58.04,21.27,2024-03-28T16:00:00,2024-03-28T16:15:00,1219,58.25,18.5,2024-03-28T15:00:00,2024-03-28T16:00:00,1121,59.27,18.38,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e7d,22,POINT (4.402973239227556 50.848468712354816),RMO_TD2,REYERS_MON__E40,REYERS_MON__E40,REYERS_MON__E40,-1,450,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=RMO_TD2&includeLanes=true,1,26,0,39,2024-03-28T17:18:00,2024-03-28T17:19:00,22,0,30,2024-03-28T17:17:00,2024-03-28T17:18:00,0,0,0,2024-03-28T16:35:00,2024-03-28T16:40:00,0,0,0,2024-03-28T16:30:00,2024-03-28T16:35:00,0,0,0,2024-03-28T16:15:00,2024-03-28T16:30:00,0,0,0,2024-03-28T16:00:00,2024-03-28T16:15:00,0,0,0,2024-03-28T15:00:00,2024-03-28T16:00:00,0,0,0,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e7c,23,POINT (4.355297335158016 50.85609612323004),ROG_TD1,TUPCKR_ROBO_MID,TUPCKR_ROBO_MID,TUPCKR_ROBO_MID,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=ROG_TD1&includeLanes=true,1,29,15,57.5,2024-03-28T17:18:00,2024-03-28T17:19:00,14,11,47,2024-03-28T17:17:00,2024-03-28T17:18:00,157,47.375,21,2024-03-28T16:35:00,2024-03-28T16:40:00,154,49.985,22,2024-03-28T16:30:00,2024-03-28T16:35:00,473,47.54,22.17,2024-03-28T16:15:00,2024-03-28T16:30:00,459,48.01,20.735,2024-03-28T16:00:00,2024-03-28T16:15:00,1754,48.225,19.94,2024-03-28T15:00:00,2024-03-28T16:00:00,1848,47.055,21.575,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e7b,24,POINT (4.355539827422182 50.856095798777744),ROG_TD2,TUPCKR_ROG__BAS,TUPCKR_ROG__BAS,TUPCKR_ROG__BAS,-1,385,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=ROG_TD2&includeLanes=true,1,32,15.5,49.5,2024-03-28T17:18:00,2024-03-28T17:19:00,22,12,42.5,2024-03-28T17:17:00,2024-03-28T17:18:00,167,19.95,50.8,2024-03-28T16:35:00,2024-03-28T16:40:00,162,19.385,48.6,2024-03-28T16:30:00,2024-03-28T16:35:00,483,18.285,50.665,2024-03-28T16:15:00,2024-03-28T16:30:00,511,19.215,49.8,2024-03-28T16:00:00,2024-03-28T16:15:00,2088,20.06,49.505,2024-03-28T15:00:00,2024-03-28T16:00:00,1973,21.595,44.01,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e7a,25,POINT (4.349178836010084 50.857773806695434),SB020_BAout,ANVE_YSER_ANVE_,ANVE_YSER_ANVE_,ANVE_YSER_ANVE_,-1,200,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SB020_BAout&includeLanes=true,1,19,25,11,2024-03-28T17:15:00,2024-03-28T17:16:00,13,20.5,6.5,2024-03-28T17:14:00,2024-03-28T17:15:00,80,20.22,16.1,2024-03-28T16:30:00,2024-03-28T16:35:00,81,24.235,11.1,2024-03-28T16:25:00,2024-03-28T16:30:00,218,20.175,17.13,2024-03-28T16:15:00,2024-03-28T16:30:00,194,14.24,21.2,2024-03-28T16:00:00,2024-03-28T16:15:00,722,8.705,27.535,2024-03-28T15:00:00,2024-03-28T16:00:00,604,6.4,26.7,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e79,26,POINT (4.348769778777927 50.85820312913028),SB020_BCin,WILL_VOIR_YSER_,WILL_VOIR_YSER_,WILL_VOIR_YSER_,-1,295,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SB020_BCin&includeLanes=true,1,0,16.3333,0,2024-03-28T17:15:00,2024-03-28T17:16:00,3,13,6.3333,2024-03-28T17:14:00,2024-03-28T17:15:00,33,10.69,6.0667,2024-03-28T16:30:00,2024-03-28T16:35:00,42,9.0167,7.8,2024-03-28T16:25:00,2024-03-28T16:30:00,127,10.2733,5.7567,2024-03-28T16:15:00,2024-03-28T16:30:00,109,10.8233,5.2867,2024-03-28T16:00:00,2024-03-28T16:15:00,436,8.6267,7.0367,2024-03-28T15:00:00,2024-03-28T16:00:00,442,9.56,5.91,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e78,27,POINT (4.34919110971494 50.85823777391517),SB020_BDout,WILL_YSER_BOLI_,WILL_YSER_BOLI_,WILL_YSER_BOLI_,-1,110,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SB020_BDout&includeLanes=true,1,14,33.5,8.5,2024-03-28T17:15:00,2024-03-28T17:16:00,8,29.5,4.5,2024-03-28T17:14:00,2024-03-28T17:15:00,68,32.16,7.3,2024-03-28T16:30:00,2024-03-28T16:35:00,62,32.83,7.4,2024-03-28T16:25:00,2024-03-28T16:30:00,188,31.9,6.97,2024-03-28T16:15:00,2024-03-28T16:30:00,184,32.13,7.665,2024-03-28T16:00:00,2024-03-28T16:15:00,637,31.355,6.97,2024-03-28T15:00:00,2024-03-28T16:00:00,678,31.31,7.18,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e77,28,POINT (4.357603846589672 50.89311668473494),SB0236_BCout,PARC_MADR_A12__,PARC_MADR_A12__,PARC_MADR_A12__,-1,410,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SB0236_BCout&includeLanes=true,1,16,38,15,2024-03-28T17:15:00,2024-03-28T17:16:00,15,36,15,2024-03-28T17:14:00,2024-03-28T17:15:00,69,37.04,13,2024-03-28T16:30:00,2024-03-28T16:35:00,75,39.16,14,2024-03-28T16:25:00,2024-03-28T16:30:00,209,37.52,12.73,2024-03-28T16:15:00,2024-03-28T16:30:00,213,36.67,14.6,2024-03-28T16:00:00,2024-03-28T16:15:00,627,37.44,10.33,2024-03-28T15:00:00,2024-03-28T16:00:00,503,35.57,8.6,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e76,29,POINT (4.357562949529534 50.89300006437935),SB0236_BHout,PARC_MADR_DYNA_,PARC_MADR_DYNA_,PARC_MADR_DYNA_,-1,230,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SB0236_BHout&includeLanes=true,1,22,38,8.5,2024-03-28T17:15:00,2024-03-28T17:16:00,28,38,14,2024-03-28T17:14:00,2024-03-28T17:15:00,98,35.22,10.3,2024-03-28T16:30:00,2024-03-28T16:35:00,115,39.275,11.6,2024-03-28T16:25:00,2024-03-28T16:30:00,323,38.9,10.835,2024-03-28T16:15:00,2024-03-28T16:30:00,331,38.465,11.63,2024-03-28T16:00:00,2024-03-28T16:15:00,1330,37.755,11.59,2024-03-28T15:00:00,2024-03-28T16:00:00,1225,36.15,10.875,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e75,30,POINT (4.366765321489252 50.84202253965888),SB1201_BAout,ARTS_MONT_BELL_,ARTS_MONT_BELL_,ARTS_MONT_BELL_,-1,105,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SB1201_BAout&includeLanes=true,1,21,9.25,15.75,2024-03-28T17:15:00,2024-03-28T17:16:00,22,17,12.25,2024-03-28T17:14:00,2024-03-28T17:15:00,131,19.1225,16.85,2024-03-28T16:30:00,2024-03-28T16:35:00,134,23.575,12.2,2024-03-28T16:25:00,2024-03-28T16:30:00,438,16.8575,13.0525,2024-03-28T16:15:00,2024-03-28T16:30:00,399,14.3875,17.3325,2024-03-28T16:00:00,2024-03-28T16:15:00,1537,12.6025,18.5025,2024-03-28T15:00:00,2024-03-28T16:00:00,1544,17.0625,16.8475,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e74,31,POINT (4.309904786059717 50.86914215992699),SGN02_BBout,CHAR_BEEC_VILL_,CHAR_BEEC_VILL_,CHAR_BEEC_VILL_,-1,385,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SGN02_BBout&includeLanes=true,1,14,38.5,5,2024-03-28T17:15:00,2024-03-28T17:16:00,20,36,7.5,2024-03-28T17:14:00,2024-03-28T17:15:00,85,31.755,10.5,2024-03-28T16:30:00,2024-03-28T16:35:00,76,23.945,14.865,2024-03-28T16:25:00,2024-03-28T16:30:00,259,26.645,13.63,2024-03-28T16:15:00,2024-03-28T16:30:00,244,25.485,11.06,2024-03-28T16:00:00,2024-03-28T16:15:00,1031,34.785,8.94,2024-03-28T15:00:00,2024-03-28T16:00:00,1047,35.465,9.285,2024-03-28T14:00:00,2024-03-28T15:00:00
