FID,gid,label_fr,descr_fr,label_nl,descr_nl,label_en,descr_en,last_update,geom
worksites_comm.0,0,Avenue de la Joyeuse Entrée,"Réaménagement<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-la-joyeuse-entree"" hreflang=""fr"">Plus d'info</a>",Blijde Inkomstlaan,"Heraanleg<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/blijde-inkomstlaan"" hreflang=""nl"">Lees verder</a>",Avenue de la Joyeuse Entrée,"Réaménagement<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-la-joyeuse-entree"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (488295.5988220243 6593514.091380778)
worksites_comm.1,1,Porte de Namur ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/porte-de-namur"" hreflang=""fr"">Plus d'info</a>",Naamsepoort ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/naamsepoort"" hreflang=""nl"">Lees verder</a>",Porte de Namur ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/porte-de-namur"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (485572.5014388631 6592784.4537923485)
worksites_comm.2,2,Boulevard Barthélémy ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-barthelemy"" hreflang=""fr"">Plus d'info</a>",Barthélémylaan ,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/barthelemylaan"" hreflang=""nl"">Lees verder</a>",Boulevard Barthélémy ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-barthelemy"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (483306.2592460252 6595361.832389524)
worksites_comm.3,3,Avenue de Cortenbergh ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-cortenbergh"" hreflang=""fr"">Plus d'info</a>",Kortenberglaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/kortenberglaan"" hreflang=""nl"">Lees verder</a>",Avenue de Cortenbergh ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-cortenbergh"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (488542.95073052763 6593839.355375712)
worksites_comm.4,4,Chaussée de Ninove ,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-ninove"" hreflang=""fr"">Plus d'info</a>",Ninoofsesteenweg ,"Riolering<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/ninoofsesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée de Ninove ,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-ninove"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (480287.7199343612 6594490.450891108)
worksites_comm.5,5,Avenue Marnix,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-marnix-0"" hreflang=""fr"">Plus d'info</a>",Marnixlaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/marnixlaan-0"" hreflang=""nl"">Lees verder</a>",Avenue Marnix,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-marnix-0"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (485804.0459796658 6592930.940224808)
worksites_comm.6,6,Avenue de Tervueren ,"Réparation du pont<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervueren-2"" hreflang=""fr"">Plus d'info</a>",Tervurenlaan ,"Herstel brug<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/tervurenlaan-2"" hreflang=""nl"">Lees verder</a>",Avenue de Tervueren ,"Réparation du pont<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervueren-2"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (493569.216143905 6591251.284625823)
worksites_comm.7,7,Avenue Louise ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-louise-0"" hreflang=""fr"">Plus d'info</a>",Louizalaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/louizalaan-0"" hreflang=""nl"">Lees verder</a>",Avenue Louise ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-louise-0"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (486357.0130174323 6589978.249541491)
worksites_comm.8,8,Boulevard Simon Bolivar ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-simon-bolivar"" hreflang=""fr"">Plus d'info</a>",Simon Bolivarlaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/simon-bolivarlaan"" hreflang=""nl"">Lees verder</a>",Boulevard Simon Bolivar ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-simon-bolivar"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (485106.96332874126 6596687.066411504)
worksites_comm.9,9,Chaussée de Louvain ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-louvain-0"" hreflang=""fr"">Plus d'info</a>",Leuvensesteenweg,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/leuvensesteenweg-1"" hreflang=""nl"">Lees verder</a>",Chaussée de Louvain ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-louvain-0"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (486896.86942063656 6594771.850121491)
worksites_comm.10,10,Avenue Franklin Roosevelt ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-franklin-roosevelt-0"" hreflang=""fr"">Plus d'info</a>",Franklin Rooseveltlaan ,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/franklin-rooseveltlaan-0"" hreflang=""nl"">Lees verder</a>",Avenue Franklin Roosevelt ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-franklin-roosevelt-0"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (488175.2624520873 6587254.4279349)
worksites_comm.11,11,Boulevard Général Jacques (R21),"Câbles d'électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-general-jacques-r21"" hreflang=""fr"">Plus d'info</a>",Général Jacqueslaan (R21),"Elektriciteitsleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/general-jacqueslaan-r21"" hreflang=""nl"">Lees verder</a>",Boulevard Général Jacques (R21),"Câbles d'électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-general-jacques-r21"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (488709.7843544726 6590043.110241318)
worksites_comm.12,12,Chaussée de Haecht ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-haecht"" hreflang=""fr"">Plus d'info</a>",Haachtsesteenweg ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/haachtsesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée de Haecht ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-haecht"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (486999.5059913159 6597661.157008664)
worksites_comm.13,13,Rampe du Lion,"Rampe du Lion - entre la rue du Lion et l’avenue Zénobe Gramme<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rampe-du-lion"" hreflang=""fr"">Plus d'info</a>",Leeuwenoprit,"Leeuwenoprit - tussen de Leeuwstraat en de Zénobe Grammelaan<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/leeuwenoprit"" hreflang=""nl"">Lees verder</a>",Rampe du Lion,"Rampe du Lion - entre la rue du Lion et l’avenue Zénobe Gramme<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rampe-du-lion"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (488031.32635138923 6600142.672862396)
worksites_comm.14,14,Boulevard du Midi,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-du-midi-0"" hreflang=""fr"">Plus d'info</a>",Zuidlaan,"Openbare straatverlichting<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/zuidlaan-0"" hreflang=""nl"">Lees verder</a>",Boulevard du Midi,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-du-midi-0"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (483206.750767943 6593151.635345897)
worksites_comm.15,15,Boulevard Bischoffsheim,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-bischoffsheim-0"" hreflang=""fr"">Plus d'info</a>",Bischoffsheimlaan ,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/bischoffsheimlaan-0"" hreflang=""nl"">Lees verder</a>",Boulevard Bischoffsheim,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-bischoffsheim-0"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (485993.7162403889 6595305.037758736)
worksites_comm.16,16,Avenue Franklin Roosevelt ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-franklin-roosevelt-2"" hreflang=""fr"">Plus d'info</a>",Franklin Rooseveltlaan ,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/franklin-rooseveltlaan-2"" hreflang=""nl"">Lees verder</a>",Avenue Franklin Roosevelt ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-franklin-roosevelt-2"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (488533.5998928072 6586434.985030588)
worksites_comm.17,17,Avenue Franklin Roosevelt ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-franklin-roosevelt-1"" hreflang=""fr"">Plus d'info</a>",Franklin Rooseveltlaan ,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/franklin-rooseveltlaan-1"" hreflang=""nl"">Lees verder</a>",Avenue Franklin Roosevelt ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-franklin-roosevelt-1"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (487201.550866456 6588702.2158721825)
worksites_comm.18,18,Chaussée de Neerstalle,"Quais de tram/bus + impétrants + trottoirs + stationnement + jardins de pluies <br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-neerstalle"" hreflang=""fr"">Plus d'info</a>",Neerstalsesteenweg,"Tram/bus perrons + voetgangers + voetpad + parkeren + regentuinen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/neerstalsesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée de Neerstalle,"Quais de tram/bus + impétrants + trottoirs + stationnement + jardins de pluies <br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-neerstalle"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (480526.27760260063 6587445.384648711)
worksites_comm.19,19,Avenue de l'Exposition Universelle ,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-lexposition-universelle"" hreflang=""fr"">Plus d'info</a>",Wereldtentoonstellingslaan ,"Gas- en elektriciteitsleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/wereldtentoonstellingslaan"" hreflang=""nl"">Lees verder</a>",Avenue de l'Exposition Universelle ,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-lexposition-universelle"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (480607.0955537108 6599624.85677485)
worksites_comm.20,20,Avenue du Congo ,"Conduites de gaz et d’électricité - <br />
Câbles de télécommunication<br />
<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-du-congo"" hreflang=""fr"">Plus d'info</a>",Kongolaan,"Gas-, elektriciteits- en telecommunicatieleidingen<br />
<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/kongolaan"" hreflang=""nl"">Lees verder</a>",Avenue du Congo ,"Conduites de gaz et d’électricité - <br />
Câbles de télécommunication<br />
<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-du-congo"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (487292.7277720962 6588793.6982019)
worksites_comm.21,21,Chaussée de Louvain ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-louvain"" hreflang=""fr"">Plus d'info</a>",Leuvensesteenweg ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/leuvensesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée de Louvain ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-louvain"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (486689.92648730107 6594743.815555907)
worksites_comm.22,22,Quai Fernand Demets,"Egouttage et Réaménagement des voiries<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/quai-fernand-demets"" hreflang=""fr"">Plus d'info</a>",Fernand Demetskaai ,"Riolering <br />
en <br />
Heraanleg wegdek<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/fernand-demetskaai"" hreflang=""nl"">Lees verder</a>",Quai Fernand Demets,"Egouttage et Réaménagement des voiries<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/quai-fernand-demets"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (480669.5855382021 6592733.069061769)
worksites_comm.23,23,Boulevard Sylvain Dupuis,"Etançonnement du pont<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-sylvain-dupuis-0"" hreflang=""fr"">Plus d'info</a>",Sylvain Dupuislaan,"Stutten van de brug<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/sylvain-dupuislaan-0"" hreflang=""nl"">Lees verder</a>",Boulevard Sylvain Dupuis,"Etançonnement du pont<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-sylvain-dupuis-0"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (476776.8145149744 6592657.359974328)
worksites_comm.24,24,rue de la Loi (N3),"Réaménagement<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-de-la-loi-n3"" hreflang=""fr"">Plus d'info</a>",Wetstraat (N3),"Heraanleg<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/wetstraat-n3"" hreflang=""nl"">Lees verder</a>",rue de la Loi (N3),"Réaménagement<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-de-la-loi-n3"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (487547.3608258448 6593625.985170003)
worksites_comm.25,25,Avenue de Tervueren ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervueren"" hreflang=""fr"">Plus d'info</a>",Tervurenlaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/tervurenlaan"" hreflang=""nl"">Lees verder</a>",Avenue de Tervueren ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervueren"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (489713.9204538324 6592934.289524625)
worksites_comm.26,26,Chaussée de Wavre,"Conduites d’ électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-wavre"" hreflang=""fr"">Plus d'info</a>",Waversesteenweg,"Elektriciteitsleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/waversesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée de Wavre,"Conduites d’ électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-wavre"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (491564.7228731301 6589304.767453906)
worksites_comm.27,27,Digue du Canal ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/digue-du-canal"" hreflang=""fr"">Plus d'info</a>",Vaartdijk ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/vaartdijk"" hreflang=""nl"">Lees verder</a>",Digue du Canal ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/digue-du-canal"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (480214.9169871827 6591238.837162496)
worksites_comm.28,28,Quai de Mariemont,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/quai-de-mariemont"" hreflang=""fr"">Plus d'info</a>",Mariemontkaai,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/mariemontkaai"" hreflang=""nl"">Lees verder</a>",Quai de Mariemont,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/quai-de-mariemont"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (482164.30284071673 6594532.586795315)
worksites_comm.29,29,Chaussée de Gand ,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-gand"" hreflang=""fr"">Plus d'info</a>",Gentsesteenweg,"Openbare straatverlichting<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/gentsesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée de Gand ,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-gand"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (482305.5247663069 6596058.384979034)
worksites_comm.30,30,Digue du Canal ,"Asphaltage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/digue-du-canal-0"" hreflang=""fr"">Plus d'info</a>",Vaartdijk,"Asfaltering<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/vaartdijk-0"" hreflang=""nl"">Lees verder</a>",Digue du Canal ,"Asphaltage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/digue-du-canal-0"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (490893.419584802 6604721.921565967)
worksites_comm.31,31,Rue de la Petite Île ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-de-la-petite-ile"" hreflang=""fr"">Plus d'info</a>",Klein Eiland ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/klein-eiland"" hreflang=""nl"">Lees verder</a>",Rue de la Petite Île ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-de-la-petite-ile"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (480346.0513473173 6591422.131518277)
worksites_comm.32,32,Esplanade de l'Europe ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/esplanade-de-leurope"" hreflang=""fr"">Plus d'info</a>",Europa-esplanade ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/europa-esplanade"" hreflang=""nl"">Lees verder</a>",Esplanade de l'Europe ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/esplanade-de-leurope"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (482961.84784552414 6592341.626736634)
worksites_comm.33,33,Avenue Brigade Piron,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-brigade-piron"" hreflang=""fr"">Plus d'info</a>",Brigade Pironlaan,"Openbare verlichting<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/brigade-pironlaan"" hreflang=""nl"">Lees verder</a>",Avenue Brigade Piron,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-brigade-piron"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (480746.1335974475 6596180.401495045)
worksites_comm.34,34,Rue du Progrès ,"Voies de tram<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-du-progres"" hreflang=""fr"">Plus d'info</a>",Vooruitgansstraat,"Tramsporen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/vooruitgansstraat"" hreflang=""nl"">Lees verder</a>",Rue du Progrès ,"Voies de tram<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-du-progres"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (485601.4037895556 6597291.258090934)
worksites_comm.35,35,Boulevard Simon Bolivar,"Démolition du bâtiment CCN<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-simon-bolivar-1"" hreflang=""fr"">Plus d'info</a>",Simon Bolivarlaan,"Afbreken CCN-gebouw<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/simon-bolivarlaan-1"" hreflang=""nl"">Lees verder</a>",Boulevard Simon Bolivar,"Démolition du bâtiment CCN<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-simon-bolivar-1"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (485315.0628869466 6596694.139068904)
worksites_comm.36,36,Rue des Palais,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-des-palais"" hreflang=""fr"">Plus d'info</a>",Paleizenstraat,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/paleizenstraat"" hreflang=""nl"">Lees verder</a>",Rue des Palais,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-des-palais"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (486164.97088760935 6597011.635973866)
worksites_comm.37,37,Avenue de Vilvorde,"Réaménagement voies de chemin de fer<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-vilvorde"" hreflang=""fr"">Plus d'info</a>",Vilvoordselaan,"Heraanleg treinspoorweg<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/vilvoordselaan"" hreflang=""nl"">Lees verder</a>",Avenue de Vilvorde,"Réaménagement voies de chemin de fer<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-vilvorde"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (487280.9563383038 6599873.472129313)
worksites_comm.38,38,Avenue Jules Bordet ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-jules-bordet"" hreflang=""fr"">Plus d'info</a>",Jules Bordetlaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/jules-bordetlaan"" hreflang=""nl"">Lees verder</a>",Avenue Jules Bordet ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-jules-bordet"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (491525.97912490746 6598766.430136144)
worksites_comm.39,39,Place Sainctelette,"Réaménagement<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/place-sainctelette"" hreflang=""fr"">Plus d'info</a>",Saincteletteplein,"Heraanleg<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/saincteletteplein"" hreflang=""nl"">Lees verder</a>",Place Sainctelette,"Réaménagement<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/place-sainctelette"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (483746.83208876493 6596342.974222623)
worksites_comm.40,40,Chaussée de Vleurgat,"Réparation du trottoir<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-vleurgat"" hreflang=""fr"">Plus d'info</a>",Vleurgatsesteenweg,"Herstel voetpad<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/vleurgatsesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée de Vleurgat,"Réparation du trottoir<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-vleurgat"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (486179.53896322165 6590121.475377001)
worksites_comm.41,41,Avenue Louise,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-louise"" hreflang=""fr"">Plus d'info</a>",Louizalaan,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/louizalaan"" hreflang=""nl"">Lees verder</a>",Avenue Louise,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-louise"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (486398.47031106055 6589709.977450559)
worksites_comm.42,42,Boulevard Poincaré ,"Construction station de métro<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-poincare"" hreflang=""fr"">Plus d'info</a>",Poincarélaan ,"Bouw metrostation<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/poincarelaan"" hreflang=""nl"">Lees verder</a>",Boulevard Poincaré ,"Construction station de métro<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-poincare"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (483029.1903486623 6593586.446301959)
worksites_comm.43,43,A12 direction Centre,"Réaménagement A12<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/a12-direction-centre"" hreflang=""fr"">Plus d'info</a>",A12 richting Centrum,"Heraanleg A12<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/a12-richting-centrum"" hreflang=""nl"">Lees verder</a>",A12 direction Centre,"Réaménagement A12<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/a12-direction-centre"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (484485.01330789976 6602889.8033553)
