FID,gid,label_fr,descr_fr,label_nl,descr_nl,label_en,descr_en,last_update,geom
worksites_comm.0,0,Avenue de la Joyeuse Entrée,"Réaménagement<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-la-joyeuse-entree"" hreflang=""fr"">Plus d'info</a>",Blijde Inkomstlaan,"Heraanleg<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/blijde-inkomstlaan"" hreflang=""nl"">Lees verder</a>",Avenue de la Joyeuse Entrée,"Réaménagement<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-la-joyeuse-entree"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.386433995901187 50.84268804187897)
worksites_comm.1,1,Porte de Namur ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/porte-de-namur"" hreflang=""fr"">Plus d'info</a>",Naamsepoort ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/naamsepoort"" hreflang=""nl"">Lees verder</a>",Porte de Namur ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/porte-de-namur"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.361971995906791 50.83854904188094)
worksites_comm.2,2,Chaussée de Louvain,"Asphaltage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-louvain-1"" hreflang=""fr"">Plus d'info</a>",Leuvensesteenweg,"Asfaltering<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/leuvensesteenweg-0"" hreflang=""nl"">Lees verder</a>",Chaussée de Louvain,"Asphaltage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-louvain-1"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.383528020871823 50.85133597930585)
worksites_comm.3,3,Boulevard Barthélémy ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-barthelemy"" hreflang=""fr"">Plus d'info</a>",Barthélémylaan ,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/barthelemylaan"" hreflang=""nl"">Lees verder</a>",Boulevard Barthélémy ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-barthelemy"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.341613995913363 50.85316804186205)
worksites_comm.4,4,Avenue de Cortenbergh ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-cortenbergh"" hreflang=""fr"">Plus d'info</a>",Kortenberglaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/kortenberglaan"" hreflang=""nl"">Lees verder</a>",Avenue de Cortenbergh ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-cortenbergh"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.388655995900834 50.844533041877135)
worksites_comm.5,5,Chaussée de Ninove ,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-ninove"" hreflang=""fr"">Plus d'info</a>",Ninoofsesteenweg ,"Riolering<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/ninoofsesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée de Ninove ,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-ninove"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.314497995919529 50.84822604186461)
worksites_comm.6,6,Tunnels Bailli et Vleurgat,"Sécurisation du plafond<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/tunnels-bailli-et-vleurgat"" hreflang=""fr"">Plus d'info</a>",Baljuw- en Vleurgattunnel,"Beveiliging van het plafond<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/baljuw-en-vleurgattunnel"" hreflang=""nl"">Lees verder</a>",Tunnels Bailli et Vleurgat,"Sécurisation du plafond<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/tunnels-bailli-et-vleurgat"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.365063995904715 50.82617604189533)
worksites_comm.7,7,Avenue Marnix,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-marnix-0"" hreflang=""fr"">Plus d'info</a>",Marnixlaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/marnixlaan-0"" hreflang=""nl"">Lees verder</a>",Avenue Marnix,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-marnix-0"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.364051995906364 50.83938004188024)
worksites_comm.8,8,Avenue de Tervueren ,"Réparation du pont<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervueren-2"" hreflang=""fr"">Plus d'info</a>",Tervurenlaan ,"Herstel brug<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/tervurenlaan-2"" hreflang=""nl"">Lees verder</a>",Avenue de Tervueren ,"Réparation du pont<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervueren-2"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.433807706329613 50.82985066869888)
worksites_comm.9,9,Avenue Louise ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-louise-0"" hreflang=""fr"">Plus d'info</a>",Louizalaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/louizalaan-0"" hreflang=""nl"">Lees verder</a>",Avenue Louise ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-louise-0"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.369019383322764 50.82262692379179)
worksites_comm.10,10,Boulevard Simon Bolivar ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-simon-bolivar"" hreflang=""fr"">Plus d'info</a>",Simon Bolivarlaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/simon-bolivarlaan"" hreflang=""nl"">Lees verder</a>",Boulevard Simon Bolivar ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-simon-bolivar"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.357789995910167 50.86068304185531)
worksites_comm.11,11,Chaussée de Louvain ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-louvain-0"" hreflang=""fr"">Plus d'info</a>",Chaussée de Louvain ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-louvain-0"" hreflang=""fr"">Lees verder</a>",Chaussée de Louvain ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-louvain-0"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.373868995905045 50.849822041869444)
worksites_comm.12,12,Avenue Franklin Roosevelt ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-franklin-roosevelt-0"" hreflang=""fr"">Plus d'info</a>",Franklin Rooseveltlaan ,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/franklin-rooseveltlaan-0"" hreflang=""nl"">Lees verder</a>",Avenue Franklin Roosevelt ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-franklin-roosevelt-0"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.385352995897687 50.80716704191916)
worksites_comm.13,13,Boulevard Industriel,"Conduites d’ électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-industriel-0"" hreflang=""fr"">Plus d'info</a>",Industrielaan,"Elektriciteitsleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/industrielaan"" hreflang=""nl"">Lees verder</a>",Boulevard Industriel,"Conduites d’ électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-industriel-0"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.315617153111161 50.82846837730916)
worksites_comm.14,14,Chaussée de Haecht ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-haecht"" hreflang=""fr"">Plus d'info</a>",Haachtsesteenweg ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/haachtsesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée de Haecht ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-haecht"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.374790995906554 50.86620604185092)
worksites_comm.15,15,Boulevard Bischoffsheim ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-bischoffsheim-0"" hreflang=""fr"">Plus d'info</a>",Bischoffsheimlaan,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/bischoffsheimlaan-0"" hreflang=""nl"">Lees verder</a>",Boulevard Bischoffsheim ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-bischoffsheim-0"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.3672309949087635 50.85245908372572)
worksites_comm.16,16,Avenue Louise,"Conduites de gaz, d’ électricité et d’ eau<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-louise"" hreflang=""fr"">Plus d'info</a>",Louizalaan,"Gas-, elektriciteits- en waterleiding<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/louizalaan"" hreflang=""nl"">Lees verder</a>",Avenue Louise,"Conduites de gaz, d’ électricité et d’ eau<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-louise"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.371456869779217 50.818445210636824)
worksites_comm.17,17,Chaussée de Vilvorde ,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-vilvorde"" hreflang=""fr"">Plus d'info</a>",Vilvoordsesteenweg ,"Openbare straatverlichting<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/vilvoordsesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée de Vilvorde ,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-vilvorde"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.409576890105228 50.91127043188538)
worksites_comm.18,18,Rampe du Lion,"Rampe du Lion - entre la rue du Lion et l’avenue Zénobe Gramme<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rampe-du-lion"" hreflang=""fr"">Plus d'info</a>",Leeuwenoprit,"Leeuwenoprit - tussen de Leeuwstraat en de Zénobe Grammelaan<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/leeuwenoprit"" hreflang=""nl"">Lees verder</a>",Rampe du Lion,"Rampe du Lion - entre la rue du Lion et l’avenue Zénobe Gramme<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rampe-du-lion"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.384059995905751 50.880273041835935)
worksites_comm.19,19,Boulevard du Midi ,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-du-midi"" hreflang=""fr"">Plus d'info</a>",Zuidlaan,"Riolering<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/zuidlaan"" hreflang=""nl"">Lees verder</a>",Boulevard du Midi ,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-du-midi"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.340388367029817 50.84139135014027)
worksites_comm.20,20,Boulevard du Midi,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-du-midi-0"" hreflang=""fr"">Plus d'info</a>",Zuidlaan,"Openbare straatverlichting<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/zuidlaan-0"" hreflang=""nl"">Lees verder</a>",Boulevard du Midi,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-du-midi-0"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.340720096045755 50.840631990946186)
worksites_comm.21,21,Avenue Franklin Roosevelt ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-franklin-roosevelt-2"" hreflang=""fr"">Plus d'info</a>",Franklin Rooseveltlaan ,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/franklin-rooseveltlaan-2"" hreflang=""nl"">Lees verder</a>",Avenue Franklin Roosevelt ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-franklin-roosevelt-2"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.388571995896398 50.802515041924764)
worksites_comm.22,22,Avenue Franklin Roosevelt ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-franklin-roosevelt-1"" hreflang=""fr"">Plus d'info</a>",Franklin Rooseveltlaan ,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/franklin-rooseveltlaan-1"" hreflang=""nl"">Lees verder</a>",Avenue Franklin Roosevelt ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-franklin-roosevelt-1"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.376605995900721 50.81538504190887)
worksites_comm.23,23,Chaussée de Neerstalle,"Quais de tram/bus + impétrants + trottoirs + stationnement + jardins de pluies <br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-neerstalle"" hreflang=""fr"">Plus d'info</a>",Neerstalsesteenweg,"Tram/bus perrons + voetgangers + voetpad + parkeren + regentuinen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/neerstalsesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée de Neerstalle,"Quais de tram/bus + impétrants + trottoirs + stationnement + jardins de pluies <br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-neerstalle"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.316640995914763 50.808251041910175)
worksites_comm.24,24,Boulevard Simon Bolivar ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-simon-bolivar-0"" hreflang=""fr"">Plus d'info</a>",Simon Bolivarlaan,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/simon-bolivarlaan-0"" hreflang=""nl"">Lees verder</a>",Boulevard Simon Bolivar ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-simon-bolivar-0"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.356024251401571 50.86135364841534)
worksites_comm.25,25,Chaussée d'Etterbeek ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-detterbeek"" hreflang=""fr"">Plus d'info</a>",Etterbeeksesteenweg,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/etterbeeksesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée d'Etterbeek ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-detterbeek"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.378003756020273 50.84273578647795)
worksites_comm.26,26,Avenue de l'Exposition Universelle ,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-lexposition-universelle"" hreflang=""fr"">Plus d'info</a>",Wereldtentoonstellingslaan ,"Gas- en elektriciteitsleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/wereldtentoonstellingslaan"" hreflang=""nl"">Lees verder</a>",Avenue de l'Exposition Universelle ,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-lexposition-universelle"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.317366995921898 50.87733804183181)
worksites_comm.27,27,Avenue du Congo ,"Conduites de gaz et d’électricité - <br />
Câbles de télécommunication<br />
<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-du-congo"" hreflang=""fr"">Plus d'info</a>",Kongolaan,"Gas-, elektriciteits- en telecommunicatieleidingen<br />
<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/kongolaan"" hreflang=""nl"">Lees verder</a>",Avenue du Congo ,"Conduites de gaz et d’électricité - <br />
Câbles de télécommunication<br />
<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-du-congo"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.377425051979672 50.81590426952035)
worksites_comm.28,28,Chaussée de Louvain ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-louvain"" hreflang=""fr"">Plus d'info</a>",Leuvensesteenweg ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/leuvensesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée de Louvain ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-louvain"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.372009995905488 50.849663041869434)
worksites_comm.29,29,Rue de Birmingham ,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-de-birmingham"" hreflang=""fr"">Plus d'info</a>",Birminghamstraat,"Openbare straatverlichting<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/birminghamstraat"" hreflang=""nl"">Lees verder</a>",Rue de Birmingham ,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-de-birmingham"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.326241360978666 50.84761838349761)
worksites_comm.30,30,Quai Fernand Demets,"Egouttage et Réaménagement des voiries<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/quai-fernand-demets"" hreflang=""fr"">Plus d'info</a>",Fernand Demetskaai ,"Riolering <br />
en <br />
Heraanleg wegdek<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/fernand-demetskaai"" hreflang=""nl"">Lees verder</a>",Quai Fernand Demets,"Egouttage et Réaménagement des voiries<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/quai-fernand-demets"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.317928353003626 50.838257538948305)
worksites_comm.31,31,Boulevard Sylvain Dupuis,"Etançonnement du pont<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-sylvain-dupuis-0"" hreflang=""fr"">Plus d'info</a>",Sylvain Dupuislaan,"Stutten van de brug<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/sylvain-dupuislaan-0"" hreflang=""nl"">Lees verder</a>",Boulevard Sylvain Dupuis,"Etançonnement du pont<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-sylvain-dupuis-0"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.282958995926198 50.83782804187288)
worksites_comm.32,32,Avenue de Tervueren ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervueren"" hreflang=""fr"">Plus d'info</a>",Tervurenlaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/tervurenlaan"" hreflang=""nl"">Lees verder</a>",Avenue de Tervueren ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervueren"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.399174995897692 50.83939904188415)
worksites_comm.33,33,Chaussée de Wavre,"Conduites d’ électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-wavre"" hreflang=""fr"">Plus d'info</a>",Waversesteenweg,"Elektriciteitsleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/waversesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée de Wavre,"Conduites d’ électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-wavre"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.415801036909096 50.81880484662839)
worksites_comm.34,34,Avenue Van Volxem,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-van-volxem"" hreflang=""fr"">Plus d'info</a>",Van Volxemlaan ,"Riolering<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/van-volxemlaan"" hreflang=""nl"">Lees verder</a>",Avenue Van Volxem,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-van-volxem"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.325494646248469 50.81756981110764)
worksites_comm.35,35,Digue du Canal ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/digue-du-canal"" hreflang=""fr"">Plus d'info</a>",Vaartdijk ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/vaartdijk"" hreflang=""nl"">Lees verder</a>",Digue du Canal ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/digue-du-canal"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.313843995917735 50.82978004188547)
worksites_comm.36,36,Avenue de Roodebeek ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-roodebeek"" hreflang=""fr"">Plus d'info</a>",Rodebeeklaan,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/rodebeeklaan"" hreflang=""nl"">Lees verder</a>",Avenue de Roodebeek ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-roodebeek"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.406279460720942 50.849846656175096)
worksites_comm.37,37,Boulevard du Jubilé ,"Élagage des arbres<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-du-jubile"" hreflang=""fr"">Plus d'info</a>",Jubelfeestlaan,"Snoeien van bomen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/jubelfeestlaan"" hreflang=""nl"">Lees verder</a>",Boulevard du Jubilé ,"Élagage des arbres<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-du-jubile"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.337935196711367 50.86450467953969)
worksites_comm.38,38,Avenue du Panthéon ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-du-pantheon"" hreflang=""fr"">Plus d'info</a>",Pantheonlaan,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/pantheonlaan"" hreflang=""nl"">Lees verder</a>",Avenue du Panthéon ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-du-pantheon"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.318472577687364 50.865395832279525)
worksites_comm.39,39,Rue de la Petite Île ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-de-la-petite-ile"" hreflang=""fr"">Plus d'info</a>",Klein Eiland ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/klein-eiland"" hreflang=""nl"">Lees verder</a>",Rue de la Petite Île ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-de-la-petite-ile"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.315021995917556 50.83082004188445)
worksites_comm.40,40,Esplanade de l'Europe ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/esplanade-de-leurope"" hreflang=""fr"">Plus d'info</a>",Europa-esplanade ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/europa-esplanade"" hreflang=""nl"">Lees verder</a>",Esplanade de l'Europe ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/esplanade-de-leurope"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.33852009566241 50.83603684700713)
worksites_comm.41,41,Avenue Brigade Piron,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-brigade-piron"" hreflang=""fr"">Plus d'info</a>",Brigade Pironlaan,"Openbare verlichting<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/brigade-pironlaan"" hreflang=""nl"">Lees verder</a>",Avenue Brigade Piron,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-brigade-piron"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.318615995919526 50.857810041854165)
worksites_comm.42,42,Rue du Progrès ,"Voies de tram<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-du-progres"" hreflang=""fr"">Plus d'info</a>",Vooruitgansstraat,"Tramsporen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/vooruitgansstraat"" hreflang=""nl"">Lees verder</a>",Rue du Progrès ,"Voies de tram<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-du-progres"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.362231630140531 50.86410882761488)
worksites_comm.43,43,Avenue Jules Bordet ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-jules-bordet"" hreflang=""fr"">Plus d'info</a>",Jules Bordetlaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/jules-bordetlaan"" hreflang=""nl"">Lees verder</a>",Avenue Jules Bordet ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-jules-bordet"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.415452995897172 50.872472041848354)
