FID,id,esign_id,admin,support_type,heightoffground,specificity,remarks,other,orientation,placement_date,placement_user,placement_note,removal_date,removal_user,removal_note,geom
esign_supports.0,0,53375,1,1,220,2,,{other},50,,,,,,,POINT (149758.284375 169954.15078125)
esign_supports.1,1,53852,1,1,2100,1,,{other},0,,,,,,,POINT (143259.7213 167763.0384)
esign_supports.2,2,53853,1,1,2200,1,,{other},0,,,,,,,POINT (143098.5087 167663.6259)
esign_supports.3,3,53854,1,7,1600,6,,{other},0,,,,,,,POINT (145451.9799 168731.3737)
esign_supports.4,4,53855,1,1,2200,1,,{other},0,,,,,,,POINT (143749.5941 167443.3271)
esign_supports.5,5,53856,1,7,1100,6,,{other},0,,,,,,,POINT (143749.5941 167443.3271)
esign_supports.6,6,53857,1,1,2200,6,,{other},0,,,,,,,POINT (150208.6961 168609.3661)
esign_supports.7,7,53858,1,1,1100,6,,{other},0,,,,,,,POINT (150203.6183 168599.5999)
esign_supports.8,8,53859,1,1,2200,6,,{other},0,,,,,,,POINT (150202.0054 168619.8338)
esign_supports.9,9,53860,1,1,2200,6,,{other},0,,,,,,,POINT (150199.6152 168616.2804)
esign_supports.10,10,53861,1,1,1950,6,,{other},0,,,,,,,POINT (150184.2148 168619.2849)
esign_supports.11,11,53862,1,1,1550,6,,{other},0,,,,,,,POINT (150181.5689 168607.04)
esign_supports.12,12,53864,1,1,2400,6,,{other},0,,,,,,,POINT (150174.2825 168581.6807)
esign_supports.13,13,53865,1,1,2200,6,,{other},0,,,,,,,POINT (150182.9077 168578.0579)
esign_supports.14,14,53866,1,1,2200,6,,{other},0,,,,,,,POINT (150199.5031 168584.2403)
esign_supports.15,15,53867,1,1,2100,6,,{other},0,,,,,,,POINT (150201.2727 168580.261)
esign_supports.16,16,53868,1,1,2200,6,,{other},0,,,,,,,POINT (150201.0291 168565.8115)
esign_supports.17,17,53873,1,1,1100,6,,{other},0,,,,,,,POINT (150235.718 168542.2851)
esign_supports.18,18,53874,1,1,2200,6,,{other},0,,,,,,,POINT (150234.3231 168520.0474)
esign_supports.19,19,53875,1,1,1900,6,,{other},0,,,,,,,POINT (150240.3366 168537.4423)
esign_supports.20,20,53869,1,1,2200,6,,{other},30,,,,,,,POINT (150207.5946 168544.7099)
esign_supports.21,21,53374,2,1,250,1,,{other},101,,,,,,,POINT (148407.721875 168801.77109375)
esign_supports.22,22,53870,1,1,2250,6,,{other},150,,,,,,,POINT (150211.1927 168544.4802)
esign_supports.23,23,53373,2,1,250,1,,{other},-81,,,,,,,POINT (148427.015625 168798.515625)
esign_supports.24,24,53876,1,1,2200,6,,{other},0,,,,,,,POINT (150251.9183 168501.4411)
esign_supports.25,25,53877,1,7,1800,6,,{other},0,,,,,,,POINT (150251.9183 168501.4411)
esign_supports.26,26,53878,1,1,2200,6,,{other},0,,,,,,,POINT (150263.5521 168518.0856)
esign_supports.27,27,53879,1,1,2200,1,,{other},0,,,,,,,POINT (150267.2998 168529.2954)
esign_supports.28,28,53880,1,1,2250,6,,{other},0,,,,,,,POINT (150277.9625 168527.2687)
esign_supports.29,29,53881,1,1,2200,6,,{other},0,,,,,,,POINT (150318.592 168553.018)
esign_supports.30,30,53882,1,1,2100,1,,{other},0,,,,,,,POINT (150326.0824 168566.2684)
esign_supports.31,31,53883,1,1,2200,1,,{other},0,,,,,,,POINT (150327.908 168567.459)
esign_supports.32,32,53884,1,1,2200,6,,{other},0,,,,,,,POINT (150328.4372 168576.9787)
esign_supports.33,33,53885,1,1,2200,6,,{other},0,,,,,,,POINT (150358.0219 168577.9387)
esign_supports.34,34,53886,1,1,2250,6,,{other},0,,,,,,,POINT (150321.6927 168587.5201)
esign_supports.35,35,53887,1,1,2250,6,,{other},0,,,,,,,POINT (150328.1909 168595.0682)
esign_supports.36,36,53888,1,1,2200,6,,{other},0,,,,,,,POINT (150323.6189 168600.4022)
esign_supports.37,37,53889,1,1,2300,6,,{other},0,,,,,,,POINT (150293.8734 168620.3208)
esign_supports.38,38,53890,1,7,1100,6,,{other},0,,,,,,,POINT (150293.8734 168620.3208)
esign_supports.39,39,53891,1,1,2100,6,,{other},0,,,,,,,POINT (150287.9202 168653.8965)
esign_supports.40,40,53892,1,1,2730,1,,{other},0,,,,,,,POINT (143715.7529 167404.0712)
esign_supports.41,41,53893,1,7,2200,6,,{other},0,,,,,,,POINT (143715.7529 167404.0712)
esign_supports.42,42,53894,1,1,2200,1,,{other},0,,,,,,,POINT (147221.4114 170992.7721)
esign_supports.43,43,53895,1,1,2200,1,,{other},0,,,,,,,POINT (147230.785 170983.1339)
esign_supports.44,44,53896,1,1,2200,1,,{other},0,,,,,,,POINT (147255.5924 170980.3822)
esign_supports.45,45,53897,1,1,2200,1,,{other},0,,,,,,,POINT (147269.8397 171039.6477)
esign_supports.46,46,53898,1,1,2200,1,,{other},0,,,,,,,POINT (147265.3667 171044.0811)
esign_supports.47,47,53899,1,1,2200,1,,{other},0,,,,,,,POINT (147248.6979 171062.3077)
esign_supports.48,48,53900,1,1,2200,1,,{other},0,,,,,,,POINT (147244.4159 171066.9856)
esign_supports.49,49,53901,1,1,2200,1,,{other},0,,,,,,,POINT (155454.1217 166528.1393)
esign_supports.50,50,53902,1,1,2200,1,,{other},0,,,,,,,POINT (150243.4378 170137.8909)
esign_supports.51,51,53903,1,1,2200,1,,{other},0,,,,,,,POINT (150416.3328 170081.3387)
esign_supports.52,52,53904,1,1,2200,1,,{other},0,,,,,,,POINT (150402.4421 170085.8366)
