FID,gid,geom,location_id,location_type,operator_name,connector_type,connector_format,connector_standard,power,charging_points
evse.0,0,POINT (151110.9574856641 163838.08842533547),578d5314-60fc-11eb-b0ae-42010a840003,UNDERGROUND_GARAGE,Luminus,AC_1_PHASE;AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.1,1,POINT (147522.70108904465 168216.61604616046),224f428c-7f97-11ed-b6e6-42010aa4007e,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.2,2,POINT (149935.1288076266 176549.79082363658),b4fba672-f205-11ec-99f8-42010aa40fdd,OTHER,Eneco,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.3,3,POINT (152549.3872143307 166599.98946304247),f5eeefb6-6773-11ed-b564-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.4,4,POINT (147872.5070441009 174189.39952866267),8f5707c8-69fe-11ee-8e20-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.5,5,POINT (152125.57317897055 171036.48855488375),1b7a5730-a101-11ee-a704-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.6,6,POINT (149039.947239159 170694.15403885953),1bbeb6ac-7288-11ee-a90f-42010aa40fc0,UNKNOWN,Blue Corner,AC_1_PHASE;AC_3_PHASE,CABLE;SOCKET,IEC_62196_T2,230,24
evse.7,7,POINT (151638.140043256 171418.80375271477),3d9b273a-60e4-11ed-bc09-42010aa40073,UNKNOWN,EnergyDrive,AC_1_PHASE,CABLE;SOCKET,IEC_62196_T2,230,2
evse.8,8,POINT (146106.94178253002 169828.6116868714),137fea6e-77f8-11ed-8a90-42010aa40069,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.9,9,POINT (144502.40541444643 172415.52656019293),e001d1b8-ed6c-11ec-951e-42010aa40fd3,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.10,10,POINT (153163.38403222646 171789.65382945724),ef146f0e-d53d-11ec-83db-42010a840003,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.11,11,POINT (149240.76520839828 168946.56686600018),8a156776-21f7-11ea-a5fd-42010a840003,PARKING_GARAGE,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.12,12,POINT (147463.54572303515 164547.2960230168),8836cf98-36cd-11ec-80d1-42010a840003,UNKNOWN,PluginCompany,AC_1_PHASE,SOCKET,IEC_62196_T2,230,1
evse.13,13,POINT (149869.08579798526 168161.93574987166),acd6975e-7378-11ee-aeb3-42010aa40fc0,OTHER,PluginCompany,AC_3_PHASE,SOCKET,IEC_62196_T2,230,8
evse.14,14,POINT (152341.02990305726 171734.6506647626),237efc7a-ef4d-11ee-b130-42010aa40043,UNKNOWN,not published,AC_3_PHASE,SOCKET,IEC_62196_T2,230,23
evse.15,15,POINT (149925.24293172607 171072.22661787365),022d4dec-a7b4-11ed-9e5c-42010aa40fe6,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.16,16,POINT (154533.17359673916 174467.37372473907),91392afa-41e8-11ee-844a-42010aa40fc0,UNKNOWN,Mobility Plus,AC_3_PHASE,SOCKET,IEC_62196_T2,230,100
evse.17,17,POINT (148243.48109915978 174799.14728988986),bcde865e-9b80-11ee-85f6-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,CABLE;SOCKET,IEC_62196_T2,230,4
evse.18,18,POINT (146182.87401627924 175003.22371663246),ce4d9164-326e-11ec-8675-42010a84003d,UNKNOWN,EnergyDrive,AC_3_PHASE;DC,CABLE;SOCKET,IEC_62196_T2;IEC_62196_T2_COMBO,230;600,16
evse.19,19,POINT (149168.12350398456 168434.58201667015),7a984132-b56f-11ee-a8d6-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.20,20,POINT (149606.4500402326 167398.7447869107),f6c77e5e-aa1f-11ee-8fef-42010aa40042,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.21,21,POINT (148309.42715825565 166535.46372194216),881b0920-760a-11ed-85a5-42010aa4001b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.22,22,POINT (149659.52747882876 169215.4401414683),8ec09d8e-bfa7-11ee-8e82-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.23,23,POINT (144073.80144381744 167974.7147528082),e5ebad34-fbcf-11ed-bed1-42010aa4001f,UNKNOWN,Mobility Plus,AC_3_PHASE,SOCKET,IEC_62196_T2,230,10
evse.24,24,POINT (148849.54212567667 170388.97401904967),9c92afe4-4e72-11e8-ac65-42010a840002,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.25,25,POINT (146970.70595312427 166804.96798448171),d30bb500-d280-11ee-ad62-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.26,26,POINT (151341.3867140931 168519.11257003434),2a5f3b2c-6f1a-11ed-8874-42010aa40fc1,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.27,27,POINT (154085.76045027323 172435.47841890808),aa32ea08-e0a5-11ee-844a-42010aa400b8,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.28,28,POINT (148338.156310796 171839.02464801166),df368dc6-81ae-11eb-ad46-42010a840026,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.29,29,POINT (148787.89168374744 171191.8364925636),0ba2df8e-ad65-11ed-b1e0-42010aa40fc0,PARKING_GARAGE,TotalEnergies,AC_1_PHASE;AC_3_PHASE,CABLE;SOCKET,IEC_62196_T2,230,35
evse.30,30,POINT (152372.84590480657 166340.23374034092),65fadcd2-6f00-11ed-ad5a-42010aa40043,UNKNOWN,EnergyVision,AC_1_PHASE,CABLE;SOCKET,IEC_62196_T2,230,2
evse.31,31,POINT (146301.82796309245 165583.87247803155),4c9453e6-5ca2-11ee-b099-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,CABLE;SOCKET,IEC_62196_T2,230,2
evse.32,32,POINT (151742.51543079966 165488.81470604893),9fea0bc6-76d9-11ed-b10b-42010aa40064,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.33,33,POINT (146193.6061024393 170921.46948432643),47a956b0-a9a5-11ee-8be9-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.34,34,POINT (152413.00485440312 165261.70944802742),bbc46eb0-60e3-11ed-9536-42010aa4004d,UNKNOWN,EnergyDrive,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.35,35,POINT (154430.8911125913 169362.5532115698),66f2e826-9ab7-11ee-9e64-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE;AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.36,36,POINT (146817.01281883696 164385.18295437004),6b9df7c0-7da3-11ee-8f41-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.37,37,POINT (149161.80619514102 174233.5868535284),db9c9406-6773-11ed-9b5c-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.38,38,POINT (151707.37261319748 169486.64598021097),17415788-9925-11ee-9ddb-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.39,39,POINT (147172.17723136197 167835.63435251918),7a0faf8c-84b6-11ee-acad-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.40,40,POINT (149085.9554907145 167984.84694356844),6d94dbac-bc82-11ee-bc35-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.41,41,POINT (148131.84731528195 174237.51941255946),3c272946-c0f9-11ee-a230-42010aa40019,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.42,42,POINT (149281.32304368936 169013.26117940247),05f99682-fc37-11ee-8903-42010aa400b8,OTHER,PluginCompany,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.43,43,POINT (153788.7090046133 170237.3799049547),8c667d90-fe83-11ee-b52f-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.44,44,POINT (143846.90420384915 167497.72268394753),291b6ef0-fff4-11ed-9272-42010aa40fc0,UNKNOWN,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,3
evse.45,45,POINT (148958.4050408918 166354.02096091863),6da834ea-7da3-11ee-bf82-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.46,46,POINT (149259.8938676652 170679.53221452516),ed0c2fbc-5eaf-11ec-91c7-42010a84004a,UNKNOWN,Mobility Plus,AC_3_PHASE,SOCKET,IEC_62196_T2,230,42
evse.47,47,POINT (146713.99330764078 163975.36547846906),f4a5a87c-88a4-11ee-8bf4-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.48,48,POINT (148792.53380181664 167326.03860110976),9ad7c926-e940-11ea-9666-42010a840fd0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.49,49,POINT (145675.8441431287 170677.44890851527),69d20fd6-9ab7-11ee-a7fb-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.50,50,POINT (149483.04388050825 167847.38935856428),b22c8f9e-7089-11ed-9aee-42010aa4007a,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.51,51,POINT (147675.70981908683 175410.0255868351),c0b5f146-888e-11ed-8f9f-42010aa4007a,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.52,52,POINT (147133.272049742 171163.51494520344),5a301c86-7235-11ed-bb09-42010aa40066,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.53,53,POINT (151471.1345557066 169313.30842621718),afe8fcb8-db56-11ec-bed2-42010aa4007a,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.54,54,POINT (156276.27405590104 168237.134312273),23ccd806-ab04-11ee-9636-42010aa40079,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.55,55,POINT (144543.4928328393 169281.47557710297),5c20dac2-e0a6-11ee-9fc2-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.56,56,POINT (152567.01506408473 174231.1760221757),ba032784-9afd-11ed-b814-42010aa40056,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.57,57,POINT (151671.0908522831 171745.52261629887),7e36b47c-4e6a-11ec-8657-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.58,58,POINT (153357.85663932233 167004.76842132024),b3c65b82-6d22-11ee-b250-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.59,59,POINT (151103.65831862518 170056.71025078744),33abd046-19e7-11ee-b143-42010aa40fc0,ON_STREET,Shell Recharge,DC,CABLE,CHADEMO;IEC_62196_T2_COMBO,500;1000,8
evse.60,60,POINT (145280.95825324577 171428.85733564664),1cd91cc8-d53e-11ec-895e-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.61,61,POINT (152246.02334738022 172046.95082875248),ef846c88-57fb-11ec-9d10-42010a840019,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.62,62,POINT (153965.1681584028 163995.05491901655),cb5c5510-b6de-11ea-a620-42010a84003e,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.63,63,POINT (146622.7887338494 174382.24188755732),1b2b8f38-cd7a-11e9-947c-42010a840fe2,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.64,64,POINT (147952.10855191082 169012.15200298093),7a62e9f0-ac01-11ee-8840-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.65,65,POINT (150940.84858451242 171990.4197546253),c33b23da-4c21-11ee-b06c-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.66,66,POINT (154689.5340080873 166796.90980684385),b397fb48-6d22-11ee-958b-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.67,67,POINT (149418.05262576402 167564.3400285337),8c3dd91e-bfa7-11ee-8bcd-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,CABLE;SOCKET,IEC_62196_T2,230,2
evse.68,68,POINT (151927.53400617873 177629.29550873395),6e6afcde-e6b5-11e9-bc01-42010a840fe4,UNKNOWN,EVBox,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.69,69,POINT (153460.7470978601 173363.03493692167),53b1f622-622d-11ec-baec-42010a840003,PARKING_GARAGE,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,10
evse.70,70,POINT (149259.38628389977 170574.52771243546),d0b5294a-5ed7-11ec-b4cf-42010a840003,UNKNOWN,Allego,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.71,71,POINT (145504.79600993506 165754.29809564352),e73d8d0a-3168-11ee-9e72-42010aa40fc0,UNKNOWN,Mobiflow,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.72,72,POINT (144257.9409373358 172228.15757726599),22beaf32-7709-11ed-a931-42010aa4002f,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.73,73,POINT (148073.71405923512 176748.78283890802),78935bcc-6544-11ee-9ea4-42010aa40fc0,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.74,74,POINT (147198.31424577403 169250.00810178928),f6bb0374-2066-11e9-a92e-42010a840feb,UNKNOWN,EVBox,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.75,75,POINT (152885.18427627612 170423.3088769652),6e42f0b2-79b5-11ee-815a-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.76,76,POINT (153612.4136946766 171299.9979736572),ce52e5ac-8d5b-11ee-9aad-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.77,77,POINT (149683.27951188217 168978.26008378807),2d7c1528-aa6f-11ee-b525-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.78,78,POINT (145937.93852661847 175524.98570456542),0b87f2aa-6774-11ed-b629-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.79,79,POINT (146682.44452903647 175826.2345811259),9c79dff4-cd7a-11e9-93ac-42010a840fc7,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.80,80,POINT (147382.68075290864 171337.09582265466),45830f5c-a9a5-11ee-82d6-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,CABLE;SOCKET,IEC_62196_T2,230,2
evse.81,81,POINT (152612.2255138585 168586.75025039352),4748f1fc-e93d-11ea-ad30-42010a840fef,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.82,82,POINT (147510.2250857918 173367.10351166222),ce0906bc-6773-11ed-a465-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.83,83,POINT (156382.40374345222 169284.19282831624),0b513a72-c073-11ee-a38a-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.84,84,POINT (148379.05846792174 167696.72325767577),dc04cada-9080-11ee-bc67-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.85,85,POINT (144558.42029447423 168713.1210691491),58a5dad8-77fb-11ed-b34e-42010aa4005b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.86,86,POINT (151258.01463217553 170536.67423387617),cfda96f4-6773-11ed-bc89-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.87,87,POINT (147797.8733311521 170358.34531190712),d2d60a60-77f8-11ed-9840-42010aa40040,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.88,88,POINT (148106.9590497334 175577.8878626926),91d9ac48-7563-11ed-8d5a-42010aa40067,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.89,89,POINT (149712.96986607058 172104.69078017026),533abee0-6ef2-11ed-9ef5-42010aa40fcd,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.90,90,POINT (152712.74628327842 164933.37392844353),f6d0a622-aee8-11ea-a30d-42010a840fd5,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.91,91,POINT (148012.02150662863 170837.40978479292),37f04e7c-28b4-11ed-b0f0-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.92,92,POINT (146235.02394813823 171669.50403402094),7bb03268-ac01-11ee-a7ed-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.93,93,POINT (155060.26882330605 167446.77011909522),2b6fc844-0793-11ee-b3d4-42010aa40059,UNKNOWN,Community by Shell Recharge,AC_1_PHASE,SOCKET,IEC_62196_T2,230,1
evse.94,94,POINT (145986.6580070399 172063.76252756268),6db58570-d4b8-11ee-8f31-42010aa40065,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.95,95,POINT (154224.97859175768 167216.6379778264),e8dd0f62-31b2-11ec-a518-42010a84004c,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.96,96,POINT (149653.89510462078 168133.88326327596),3455119e-708a-11ed-aa6c-42010aa40017,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.97,97,POINT (150224.4991019293 170665.68641254865),4baf56fe-e92c-11ed-825b-42010aa40fc0,ON_STREET,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.98,98,POINT (154412.48275890516 169284.03401306644),4d86fbb0-d787-11ec-bc65-42010aa4000c,UNKNOWN,EnergyDrive,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.99,99,POINT (144839.65640754544 167908.76937427372),8e0a0236-dcb7-11ee-bf9b-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.100,100,POINT (148902.84919385627 169728.53447860293),9534ef6c-e140-11ed-83ed-42010aa40fc0,PARKING_GARAGE,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,8
evse.101,101,POINT (150290.231206031 173483.90972766187),b9cc4c1e-cf41-11ed-8e3a-42010aa40fc0,ON_STREET,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.102,102,POINT (148931.88945868783 170402.65437852405),a2089832-756c-11ed-b7d0-42010aa40005,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.103,103,POINT (146788.21554598954 173015.28123372514),3129444e-5be2-11ec-aa69-42010a840040,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.104,104,POINT (146486.7609702422 170880.95780004002),97d0dfd8-b147-11ee-bd61-42010aa40fc0,UNKNOWN,Blulinc,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.105,105,POINT (150955.2648023943 169586.9977860637),6cb4f1cc-e904-11ea-81a1-42010a840fdc,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.106,106,POINT (149037.9920697601 168785.69489960745),1230d1bc-6774-11ed-92c9-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.107,107,POINT (151606.65017375685 166236.82406313252),96e56810-7f88-11ed-afee-42010aa40048,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.108,108,POINT (146563.975029592 174831.25632443372),4bd76c04-5ca2-11ee-9275-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.109,109,POINT (145276.5563984286 172497.1777898362),ef3b1d34-6773-11ed-ad7f-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.110,110,POINT (149253.23594425622 169388.18592935614),e7b35f3a-dcb7-11ee-8b28-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.111,111,POINT (150029.91853706303 166609.366814767),fb0be6a2-6773-11ed-8735-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.112,112,POINT (148160.33968989432 173094.9172131354),ee63a73c-6773-11ed-a9b4-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.113,113,POINT (150174.64265192303 174332.52488820627),ee348d08-4f3b-11e8-95fb-42010a840002,UNKNOWN,Blue Corner,AC_1_PHASE;AC_3_PHASE,SOCKET,IEC_62196_T2,230,3
evse.114,114,POINT (149961.06104996958 166083.23314484768),d104a99a-6520-11eb-ba7c-42010a840053,UNKNOWN,Optimile,AC_3_PHASE,CABLE,IEC_62196_T2,230,1
evse.115,115,POINT (152387.2787680518 174428.9638069328),6b079436-9481-11ec-b9f0-42010a840059,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.116,116,POINT (153307.7897387483 166642.62299837917),d9aa190c-6773-11ed-8309-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.117,117,POINT (153285.3950571908 169567.5869913958),0cb9b30c-6774-11ed-94dc-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.118,118,POINT (155096.84260178695 168631.80747820716),fbca03d0-c45b-11ee-b166-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,CABLE;SOCKET,IEC_62196_T2,230,2
evse.119,119,POINT (148815.47674734454 168703.44965675846),126709c4-c46a-11ec-bc20-42010a840055,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.120,120,POINT (153970.87319074303 174930.58613294736),1946b790-2020-11ee-86de-42010aa40fc0,UNKNOWN,EV-Point,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.121,121,POINT (149813.8674846916 171125.7886091033),7e295562-7569-11ed-b56f-42010aa40073,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.122,122,POINT (149737.02961477693 171047.5098961927),1028060c-2858-11ed-b62b-42010aa40fd8,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.123,123,POINT (148820.35072413494 168413.71248494182),2eea4056-0c6b-11eb-b225-42010a840fd1,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.124,124,POINT (154468.7373943944 169548.98803152144),09d606fc-55fb-11ed-a108-42010aa40019,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.125,125,POINT (153167.55407272204 168676.25456466805),7b31a994-ab38-11ee-8042-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.126,126,POINT (153276.86328747438 169123.1761900112),ffae5f22-7237-11ed-bfee-42010aa4003c,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.127,127,POINT (152558.5907655074 167527.66027723812),ede3cb14-3e67-11ed-bce3-42010a840005,ON_STREET,Powerstop,DC,CABLE,IEC_62196_T2_COMBO,1000,2
evse.128,128,POINT (156736.8363568418 170082.47678425256),3aac1416-2683-11ee-a5ab-42010aa40fc0,OTHER,Interparking Belgium,AC_3_PHASE,SOCKET,IEC_62196_T2,230;400,2
evse.129,129,POINT (153463.34234775644 170128.24894341175),2589fc6e-d67b-11ec-8afc-42010aa40031,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.130,130,POINT (150020.18167003707 166657.58127413597),8d5a9718-e942-11ea-b5c0-42010a840014,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.131,131,POINT (151386.69938856145 171729.40141450614),c2fbf908-4c21-11ee-a370-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.132,132,POINT (152677.80039309376 165362.72358477674),1a989ef0-7823-11ee-9b5a-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.133,133,POINT (151332.44851630356 170851.70824275818),e135d39a-b638-11ee-b432-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.134,134,POINT (146429.32121963345 171527.6184385335),9e6570d2-a5f6-11ed-b3c2-42010aa4000d,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.135,135,POINT (149812.15298599564 172904.86663656775),59c442ea-6499-11ec-802b-42010a840067,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.136,136,POINT (152590.42231149852 170286.7462993795),ae9f0b4c-507a-11ed-9d91-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.137,137,POINT (148412.63880133245 171066.7730268389),7457713c-7603-11ed-b228-42010aa4002d,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.138,138,POINT (154564.41664775528 170833.6284684483),79762662-87e7-11ee-a4ff-42010aa40fc0,OTHER,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,8
evse.139,139,POINT (151625.39590786115 166968.40638739988),7dc2649c-bd38-11ea-a334-42010a840ff6,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
