FID,gid,geom,recid,ssid,sbid,pwid,sisc,sirn,sirc,sift,sssc,ssrc,pwdn,pwfn,sslv,ssft,twn_ssid,v_rem,v_sus,v_cas,v_pla,v_sta,v_sta_1,v_reg,v_f_zon,v_n_zon,v_vitesse,v_f_type,v_n_type,s_f_si,s_n_si,s_f_etat,s_n_etat,v_f_pen,v_n_pen,v_f_voisin,v_n_voisin,v_f_sense1,v_n_sense1,s_f_catego,s_n_catego,v_f_priori,v_n_priori,v_f_catego,v_n_catego
revetements_2005.1,1,"MULTILINESTRING ((478921.85176193924 6592936.871071569, 478920.8244221172 6592936.947806804, 478918.39325640653 6592935.706436075, 478874.612912839 6592899.739915658, 478874.20565080084 6592899.1960132625, 478873.8824664764 6592898.29722258, 478874.1225060526 6592896.727040841))",13199,3013493,4028199,5395,L,X,1070-0006-010-L,Alongside,010,10700006010,Adolphe Willemynsstraat,Rue Adolphe Willemyns,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.2,2,"MULTILINESTRING ((478944.68518873816 6592878.227212907, 478945.4787948629 6592879.746015626, 478945.28836037015 6592882.430253002, 478923.505951415 6592935.658688004, 478921.85176193924 6592936.871071569))",13200,3013468,4028199,3936,L,X,1070-0354-020-L,Alongside,020,10700354020,Potaardenbergstraat,Rue du Potaerdenberg,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.3,3,"MULTILINESTRING ((478944.68518873816 6592878.227212907, 478943.82912421494 6592877.641716571, 478942.0006281688 6592877.6020639455, 478914.2422671606 6592884.84622116, 478898.4108113243 6592888.977577967))",13201,3013105,4028199,5395,R,X,1070-0006-020-R,Alongside,020,10700006020,Adolphe Willemynsstraat,Rue Adolphe Willemyns,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.4,4,"MULTILINESTRING ((478898.4108113243 6592888.977577967, 478882.57775929593 6592893.108904997, 478876.16454618727 6592894.782907658, 478874.95809044933 6592895.4600619385, 478874.1225060526 6592896.727040841))",13202,3012925,4028199,5395,R,X,1070-0006-030-R,Alongside,030,10700006030,Adolphe Willemynsstraat,Rue Adolphe Willemyns,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5,5,"MULTILINESTRING ((474833.8742210626 6588739.890473976, 474829.89208238595 6588740.9778275965, 474825.75274518336 6588741.510607327, 474821.6616259189 6588741.441581556, 474817.1135104621 6588740.57998536, 474812.6612221313 6588738.958262692, 474808.5730562012 6588736.751012048, 474805.3380377257 6588734.434073762, 474802.37214626477 6588731.689864413, 474799.99121727375 6588728.5821781065, 474798.4633469594 6588725.428161418, 474797.40973373543 6588722.005547438, 474796.56571747764 6588715.510528692, 474797.06364894885 6588709.540054364, 474798.3331588874 6588705.328743251, 474800.2974546849 6588701.292623936, 474802.7666762006 6588697.653172535, 474805.5350585818 6588694.711035856, 474808.7452697655 6588692.102123113))",13207,3013130,4028206,4057,L,X,1070-0474-025-L,Alongside,025,10700474025,Researchdreef,Allâ€še de la Recherche,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie prioritaire,Voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.6,6,"MULTILINESTRING ((474833.8742210626 6588739.890473976, 474839.24847066094 6588737.316209342, 474844.78298894194 6588733.063263937, 474848.3274057489 6588728.6491778735, 474851.5590548584 6588721.938054874, 474853.5604749091 6588713.863112153, 474856.11376904947 6588688.122557027))",13208,3013284,4028206,4057,R,X,1070-0474-027-R,Alongside,027,10700474027,Researchdreef,Allâ€še de la Recherche,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie prioritaire,Voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.7,7,"MULTILINESTRING ((474856.11376904947 6588688.122557027, 474841.54593568464 6588686.318982754, 474826.5099428403 6588684.951879261, 474821.54845210235 6588686.0537029505, 474816.6968332482 6588687.662511061, 474812.1760992185 6588689.873642305, 474808.7452697655 6588692.102123113))",13209,3019094,4028206,2872,R,X,1070-0265-104-R,Alongside,104,10700265104,Lennikse Baan,Route de Lennik,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,70km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie prioritaire,Voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.8,8,"MULTILINESTRING ((478274.9560502217 6589945.579216009, 478273.92669522105 6589948.128617086, 478273.939901858 6589950.821596547, 478292.35116496234 6589993.911135445, 478294.5122373132 6589997.382415392, 478297.40106431034 6589999.793046207, 478300.3385043726 6590000.936437242))",13210,3013273,4028208,3232,R,X,1070-0297-010-R,Alongside,010,10700297010,Werktuigkundestraat,Rue de la Mâ€šcanique,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.9,9,"MULTILINESTRING ((478300.3385043726 6590000.936437242, 478304.8881136952 6590001.336850726, 478306.5155489912 6590001.1483262675, 478308.1908353535 6590000.48461526, 478325.1842465782 6589991.751948057, 478361.63199929293 6589973.020025384, 478362.81851651403 6589971.31033026, 478363.4052173703 6589969.04562581, 478363.3906851711 6589967.714966542))",13211,3013145,4028208,2800,R,X,1070-0264-020-R,Alongside,020,10700264020,Radplein,Place de la Roue,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Site propre,Eigen baan,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.10,10,"MULTILINESTRING ((478274.9560502217 6589945.579216009, 478276.4106065948 6589944.440073198, 478277.4693171118 6589944.219323665, 478337.34818410286 6589958.011153932, 478360.3927083906 6589963.783526806, 478361.6246749129 6589964.117367049, 478362.5875543679 6589964.989543959, 478362.99747123435 6589965.877032782, 478363.3906851711 6589967.714966542))",13212,3013469,4028208,5368,L,X,1070-0458-020-L,Alongside,020,10700458020,Waxweilerlaan,Avenue Waxweiler,Reference Level,Section,2,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Site propre,Eigen baan,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.11,11,"MULTILINESTRING ((478333.27221863176 6590007.573865925, 478335.933216896 6590013.653065855, 478332.6217687376 6590015.368645612, 478337.19646802754 6590024.248814601, 478332.77382350777 6590026.538362715, 478336.5442885215 6590033.8574189525, 478340.9653560422 6590031.567865292, 478349.9316685606 6590049.18865765))",13216,3014356,4028214,3232,R,X,1070-0297-015-R,Alongside,015,10700297015,Werktuigkundestraat,Rue de la Mâ€šcanique,Reference Level,Intersection,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.2732,2732,"MULTILINESTRING ((476997.74232488876 6597449.972100831, 476994.0890314926 6597454.700792342, 476984.96290882124 6597466.5106423395, 476977.2846286355 6597467.540529389))",16451,3003019,4032264,2248,L,X,1082-0057-200-L,Alongside,200,10820057200,Groot-Bijgaardenstraat,Rue de Grand-Bigard,Reference Level,Section,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
revetements_2005.12,12,"MULTILINESTRING ((479424.2870219586 6590493.015836929, 479421.22059800307 6590494.613340443, 479418.42348295666 6590495.339755397, 479415.9270808432 6590495.432738111, 479413.55736232724 6590495.177300785, 479412.404193654 6590494.938714042, 479409.98746910674 6590494.207976282, 479389.29977020767 6590482.515227082, 479386.67845825886 6590480.817951916, 479384.2627113265 6590478.914901679, 479381.4842995632 6590476.140240044, 479379.3851882944 6590473.461196483, 479377.8705011439 6590470.972744151, 479376.56183865387 6590467.724049792, 479375.96387686435 6590464.808630321, 479375.5406162375 6590460.800262864, 479375.4637347634 6590458.249645085, 479375.4816499866 6590455.699107146, 479375.78496690857 6590451.928979031, 479375.8655409681 6590450.02801439))",13217,3013071,4028217,445,L,X,1070-0041-090-L,Alongside,090,10700041090,Biestebroekkaai,Quai de Biestebroeck,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.13,13,"MULTILINESTRING ((479424.2870219586 6590493.015836929, 479428.05754533526 6590490.176901949, 479429.6922628948 6590486.984506849, 479430.2708897831 6590484.621359492, 479430.50534422405 6590481.945840801, 479430.5240182192 6590478.452698029, 479429.7125926985 6590473.800821443, 479417.8401027219 6590405.726220647, 479414.9850322362 6590402.048546256))",13218,3013598,4028217,445,R,X,1070-0041-100-R,Alongside,100,10700041100,Biestebroekkaai,Quai de Biestebroeck,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.14,14,"MULTILINESTRING ((479375.8655409681 6590450.02801439, 479377.00822401803 6590443.850616802, 479377.7214049193 6590441.189769569, 479384.9727595571 6590422.819212876, 479399.3901482646 6590412.724095557, 479399.7373413277 6590413.199639895, 479414.9850322362 6590402.048546256))",13219,3013538,4028217,5055,L,X,1070-0183-040-L,Alongside,040,10700183040,Frans van Kalkenlaan,Avenue Frans van Kalken,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie prioritaire,Voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.15,15,"MULTILINESTRING ((479336.0338435095 6590389.098543269, 479330.76885121706 6590387.993119341, 479326.26574179926 6590386.463771686, 479322.62388959446 6590384.703855345, 479319.1138793269 6590382.099680583, 479316.2157242026 6590378.993834926, 479313.2639060764 6590373.937820212, 479311.9208451262 6590368.420581935, 479309.3026152627 6590346.127445803, 479309.6348227607 6590341.8488746155, 479310.910473937 6590337.295454035, 479313.80893697246 6590332.463003268, 479317.789142067 6590328.228696121, 479327.596956663 6590321.063820622, 479332.45284781966 6590318.214810247, 479338.04567841504 6590316.419887385, 479345.18987708935 6590316.652411001))",13223,3013828,4028225,5131,L,X,1070-0440-020-L,Alongside,020,10700440020,Veeweidekaai,Quai de Veeweyde,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.16,16,"MULTILINESTRING ((479336.0338435095 6590389.098543269, 479341.9139390398 6590389.594569604, 479347.19410989055 6590389.551467654, 479354.97774503136 6590388.485491459, 479362.8477977213 6590386.092036588, 479374.50372291624 6590377.550363412, 479389.4035752691 6590366.668384789))",13224,3013538,4028225,5055,R,X,1070-0183-040-R,Alongside,040,10700183040,Frans van Kalkenlaan,Avenue Frans van Kalken,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie prioritaire,Voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.17,17,"MULTILINESTRING ((479389.4035752691 6590366.668384789, 479360.0249427315 6590326.600730183, 479356.26503226854 6590322.440726627, 479351.5329736071 6590318.883477909, 479345.18987708935 6590316.652411001))",13225,3013415,4028225,5131,R,X,1070-0440-010-R,Alongside,010,10700440010,Veeweidekaai,Quai de Veeweyde,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18,18,"MULTILINESTRING ((478553.00783593033 6594214.401326737, 478543.3590430015 6594213.165591864, 478534.98119882605 6594208.433143192, 478530.6205771958 6594201.192374623, 478516.3756119024 6594163.994029563, 478516.1577402418 6594155.248354891, 478518.56379315694 6594148.147103401, 478523.13934338064 6594140.131821958))",13232,3013520,4028236,2252,L,X,1070-0198-010-L,Alongside,010,10700198010,Grote-Ringlaan,Boulevard de la Grande Ceinture,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie prioritaire,Voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.19,19,"MULTILINESTRING ((478553.00783593033 6594214.401326737, 478563.0748626813 6594214.627853424, 478570.92417202465 6594211.495465393, 478576.1817102559 6594206.0958256805, 478585.75910576066 6594166.597843451, 478583.08991730126 6594155.768917195, 478580.5819853139 6594150.038765388, 478575.6332202995 6594142.941749604))",13233,3013263,4028236,3977,R,X,1070-0360-010-R,Alongside,010,10700360010,Prins van Luiklaan,Boulevard Prince de LiÅ ge,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie prioritaire,Voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.20,20,"MULTILINESTRING ((478575.6332202995 6594142.941749604, 478570.6569759575 6594136.510366809, 478562.4393445739 6594131.232935511, 478552.6489517436 6594127.6894879285, 478538.6282544083 6594128.088455316, 478528.1706033133 6594134.980875339, 478523.13934338064 6594140.131821958))",13234,3013131,4028236,5108,R,X,1070-0437-090-R,Alongside,090,10700437090,Van Souststraat,Rue Van Soust,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie prioritaire,Voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21,21,"MULTILINESTRING ((479594.16463719745 6593198.897912434, 479590.1196344674 6593201.591831707, 479480.568568291 6593167.833778689, 479481.24674255814 6593159.90286698))",13239,3013873,4028821,1498,L,148--126,1070-0116-030-L,Alongside,030,10700116030,Demosthenesstraat,Rue Dâ€šmosthÅ ne,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.22,22,"MULTILINESTRING ((479577.8268170152 6593134.764185495, 479574.2660569398 6593132.793100977, 479481.9264972795 6593151.970379356, 479481.24674255814 6593159.90286698))",13240,3013612,4028821,4560,R,109--99,1070-0414-020-R,Alongside,020,10700414020,Gedachtenisstraat,Rue du Souvenir,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5478,5478,"MULTILINESTRING ((483262.6004256284 6595464.535943544, 483282.55505846033 6595498.417794792, 483289.31761030795 6595508.850537569, 483295.93682356353 6595522.295034548))",25338,3097203,4019798,891,L,8--12B,1080-1040-020-L,Alongside,020,10801040020,Koolmijnenkaai,Quai des Charbonnages,Reference Level,Section,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
revetements_2005.23,23,"MULTILINESTRING ((479470.8089212965 6592712.245245432, 479468.51777358184 6592713.691706459, 479461.8681878104 6592778.515013543, 479462.7129356473 6592779.442721128))",13249,3013537,4028253,1442,R,41--33,1070-0139-040-R,Alongside,040,10700139040,Edmond Delcourtstraat,Rue Edmond Delcourt,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.24,24,"MULTILINESTRING ((479462.7129356473 6592779.442721128, 479463.5576823756 6592780.372013363, 479599.2031370158 6592773.575150693, 479600.5287709302 6592768.053769823))",13250,3013973,4028253,4466,R,68--92,1070-0404-020-R,Alongside,020,10700404020,Eedstraat,Rue du Serment,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.25,25,"MULTILINESTRING ((479470.8089212965 6592712.245245432, 479473.09848913347 6592710.797198099, 479601.8544030787 6592762.532392402, 479600.5287709302 6592768.053769823))",13251,3014004,4028253,1873,L,49--71,1070-0158-030-L,Alongside,030,10700158030,Erasmusstraat,Rue Erasme,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.26,26,"MULTILINESTRING ((478115.2860846236 6589875.807154191, 478111.7870471088 6589869.069761654, 478111.5981392838 6589868.3852514075, 478111.67457635107 6589867.769118745, 478111.9436548806 6589867.252973509, 478112.5176051148 6589866.773563173, 478195.1429591942 6589824.433100472, 478197.37598476984 6589825.304939095))",13252,3013777,4028254,4526,L,6--12,1070-0409-010-L,Alongside,010,10700409010,Nationale-Maatschappijlaan,Avenue de la Sociâ€štâ€š Nationale,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.27,27,"MULTILINESTRING ((478115.2860846236 6589875.807154191, 478118.7851278275 6589882.544550681, 478119.7048380536 6589883.904603221, 478120.7386572168 6589884.897260511, 478121.96385110484 6589885.671502631, 478123.48784537474 6589886.230603523, 478195.8763456212 6589903.728201117, 478228.7470853733 6589911.286265586, 478231.0248142934 6589908.437118822))",13253,3013840,4028254,5368,R,1--13,1070-0458-010-R,Alongside,010,10700458010,Waxweilerlaan,Avenue Waxweiler,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.28,28,"MULTILINESTRING ((478231.0248142934 6589908.437118822, 478233.30254164734 6589905.587972397, 478230.05767353304 6589897.296862681, 478230.28526671155 6589897.197286564, 478199.60901081533 6589826.176777201, 478197.37598476984 6589825.304939095))",13254,3013611,4028254,3787,R,17--13,1070-0333-010-R,Alongside,010,10700333010,Volhardingslaan,Avenue de la Persâ€švâ€šrance,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,PavÃ©s en pierre naturelle,Plaveisel in natuurlijke steen,Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.29,29,"MULTILINESTRING ((478743.6735492275 6593061.042972877, 478648.3483846362 6593046.406592025))",13255,3013665,4028259,4916,L,25--7,1070-0465-020-L,Alongside,020,10700465020,Joseph Van Boterdaelstraat,Rue Joseph Van Boterdael,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.30,30,"MULTILINESTRING ((478743.6735492275 6593061.042972877, 478752.9018648483 6592999.771650449, 478657.1852048515 6592985.395009421, 478648.3483846362 6593046.406592025))",13256,3014349,4028259,5747,R,18--2,1070-0477-010-R,Alongside,010,10700477010,Boerkozenstraat,Rue des Maraichers,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
