FID,gid,geom,location_id,location_type,operator_name,connector_type,connector_format,connector_standard,power,charging_points
evse.0,0,POINT (493099.5469184223 6596472.5262513105),f26ef1c0-c4e0-11ea-9578-42010a84001f,UNKNOWN,EVBox,AC_1_PHASE,CABLE,IEC_62196_T2,230,4
evse.1,1,POINT (489815.9013522357 6588722.74711882),3d5576a6-6521-11eb-b74b-42010a840060,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,44
evse.2,2,POINT (489463.55623981025 6591135.422175722),2cdc670c-e244-11ec-8bec-42010aa40019,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.3,3,POINT (489368.17102128116 6596046.3918185355),52416496-7435-11ee-8351-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.4,4,POINT (487690.46718344186 6593894.6903197635),5bc5bbd0-c0f1-11ee-91d6-42010aa4005b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.5,5,POINT (482755.97249453515 6601470.941740959),0270759a-a7b4-11ed-93d4-42010aa4001c,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.6,6,POINT (486769.26834061247 6586723.538702052),3acf0fc6-4f3c-11e8-b565-42010a840002,PARKING_LOT,TotalEnergies,DC,CABLE,CHADEMO;IEC_62196_T2_COMBO,500;750,6
evse.7,7,POINT (484012.46675590076 6595986.550902504),c8c17f2c-2db2-11ed-a47a-42010aa40fdd,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.8,8,POINT (487341.0197173849 6596667.2436404815),a0e160cc-7293-11ee-9142-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.9,9,POINT (489039.004853002 6595159.415742775),c2d377fa-2858-11ed-b512-42010aa40fc5,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.10,10,POINT (480225.37545387587 6599258.310336261),09b44c58-6774-11ed-af29-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.11,11,POINT (478720.61312388617 6593755.804491886),9ce448de-77fa-11ed-b26f-42010aa4005b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.12,12,POINT (491125.77108384116 6595330.270970888),e54fd2a2-647e-11ee-bd59-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.13,13,POINT (487846.9167091398 6596597.687959405),06c5d814-e93a-11ea-abaf-42010a840fd4,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.14,14,POINT (481304.91847886966 6590189.000486918),ddcfba82-9080-11ee-8a88-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.15,15,POINT (487477.4116967336 6591848.883038685),e597059a-1083-11ee-aa61-42010aa40fc0,UNKNOWN,Lidl,AC_3_PHASE;DC,CABLE;SOCKET,CHADEMO;IEC_62196_T2;IEC_62196_T2_COMBO,230;400;500,3
evse.16,16,POINT (479441.4591466935 6592823.197524263),76ad42da-77f8-11ed-a31a-42010aa40069,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.17,17,POINT (485913.70124374994 6588532.8037728695),09f0ac02-ef0a-11ed-b5af-42010aa40021,UNKNOWN,EZ Charge,AC_3_PHASE,SOCKET,IEC_62196_T2,230,3
evse.18,18,POINT (490385.53543189034 6592641.629389073),19662610-9925-11ee-ad7b-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.19,19,POINT (483553.0378590622 6594359.012892592),503c63a8-f9b2-11eb-9f00-42010a840048,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.20,20,POINT (493497.9126219357 6600192.000296101),91392afa-41e8-11ee-844a-42010aa40fc0,UNKNOWN,Mobility Plus,AC_3_PHASE,SOCKET,IEC_62196_T2,230,100
evse.21,21,POINT (489717.2845283422 6585460.111022116),f8ade6c6-2668-11ee-ac4c-42010aa40fc0,UNKNOWN,Mobiflow,AC_3_PHASE,SOCKET,IEC_62196_T2,230,36
evse.22,22,POINT (492509.85529263486 6588276.201872082),4f71e1f4-79c2-11ee-9f79-42010aa40fc0,OTHER,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.23,23,POINT (491456.2753117947 6587199.269750434),932aeca8-7759-11ee-b78c-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.24,24,POINT (482949.63946502405 6595833.155658749),11ab065e-6774-11ed-9853-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.25,25,POINT (484924.19453586376 6594312.067103492),681a6e9a-eb5b-11ea-b08a-42010a840ff3,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.26,26,POINT (484713.9242628087 6592182.346153286),cbeb1a0a-6773-11ed-8bab-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
