FID,gid,geom
noise_barrier_2006.1,1,"MULTILINESTRING ((491200.7815113063 6595179.453774576, 491194.2389802173 6595175.141496067, 491193.46722376946 6595174.631559475, 491186.87723156146 6595170.246391926, 491186.08334610396 6595169.739638376, 491178.3199920455 6595164.708452528, 491177.5324159337 6595164.1763333, 491170.8871204307 6595159.807042414, 491170.10268812696 6595159.243219141, 491164.5691148086 6595155.519977924, 491163.8020941985 6595154.992600982, 491163.5411502756 6595154.81522671, 491162.73142925586 6595154.257758492, 491157.2168101318 6595150.496461197, 491156.4339895652 6595149.981773982, 491142.46172117046 6595140.585764421, 491141.67257536366 6595140.064739829, 491126.37384101254 6595130.366750313, 491125.56889349496 6595129.853659579, 491097.3152671228 6595112.060349848, 491096.52139734896 6595111.561516608, 491088.7012829432 6595106.600058361, 491087.8900287685 6595106.1075751325, 491081.1358819018 6595101.964972338, 491080.3341016039 6595101.451877079, 491074.6837217619 6595097.893517798, 491073.8851195985 6595097.4073666055, 491067.1831081111 6595093.185472416, 491066.32281123596 6595092.624858268, 491050.90471378696 6595083.238205016, 491049.9453365963 6595082.654129785, 491023.2143963543 6595066.611113659))"
noise_barrier_2006.2,2,"MULTILINESTRING ((490711.76917127846 6594886.0538159385, 490718.73605146486 6594889.616374988, 490728.5491700639 6594894.675244718, 490735.68522656534 6594898.269402008, 490736.54067332245 6594898.70957727, 490742.4560789917 6594901.776576521, 490743.2957211248 6594902.221514993, 490750.3495841178 6594905.8061974095, 490751.18763682165 6594906.233700718, 490767.31785188225 6594914.563778564, 490768.1764601348 6594914.9976095045, 490775.24456846074 6594918.575928148, 490776.0842149217 6594919.022449219, 490781.9885858826 6594922.092603745, 490782.8124303016 6594922.548643265, 490783.142886059 6594922.675265034, 490783.97621104243 6594923.123374038, 490789.83793845284 6594926.25219453, 490790.67758474086 6594926.695544445, 490805.55885242013 6594934.669620479, 490806.3779212672 6594935.060674107, 490814.542046774 6594939.5275728945, 490815.32319043163 6594939.942422558, 490828.8685579794 6594947.608124488, 490829.6766047579 6594948.07367979, 490837.6195688206 6594952.767347555, 490838.44501243625 6594953.245572999, 490845.0707935637 6594957.247302678, 490849.853767847 6594961.97759557, 490850.53387766576 6594962.633427109, 490856.93823669327 6594969.258536122, 490857.5946540947 6594969.947666981, 490862.2876789064 6594974.933203702, 490869.93822814943 6594979.609583476, 490889.34711816924 6594990.432536091, 490908.88247388636 6595001.166622372, 490923.40526606556 6595009.356327753, 490924.22281530907 6595009.832967278, 490932.2701237385 6595014.3458226165, 490933.0797770792 6595014.835146514, 490939.9933335864 6595018.78752915, 490940.8187753322 6595019.240387154, 490946.5748105133 6595022.537209081, 490947.40185356955 6595023.0249370895, 490961.863305427 6595031.628332879, 490962.6729649067 6595032.122410076, 490970.6082177618 6595036.880989204, 490971.42103720375 6595037.370308852, 491000.0610057435 6595054.406005006, 491000.86434825696 6595054.903253586, 491008.77752243914 6595059.677672423, 491009.5887591767 6595060.155895075, 491015.3559769472 6595063.558878433, 491016.16879526735 6595064.037099745, 491024.0393284729 6595068.852745673, 491024.82527014974 6595069.324641715, 491043.437980933 6595080.398250931))"
noise_barrier_2006.3,3,"MULTILINESTRING ((491188.52684350446 6595168.921853604, 491246.64941408107 6595207.742236884, 491304.4533118335 6595246.752799509, 491383.38687551394 6595299.893979952, 491479.8860194072 6595364.647350887, 491564.0947314122 6595421.233466125, 491632.4333941851 6595467.285078437, 491648.07285014004 6595477.911016654))"
noise_barrier_2006.4,4,"MULTILINESTRING ((492015.49050735583 6595726.564655955, 492009.02610731235 6595722.165500044, 492008.24476410187 6595721.655612894, 492001.6633354066 6595717.189957379, 492000.9041219845 6595716.673713623, 491985.79118598485 6595706.594485684, 491985.03512325144 6595706.059216623, 491956.30549708987 6595686.714464281, 491955.55418308155 6595686.182360881, 491949.9914503189 6595682.462601562, 491949.2369773997 6595681.93367042, 491935.1095470599 6595672.51631807, 491934.33610798884 6595671.992154836, 491927.85282884404 6595667.602488266, 491927.0904583427 6595667.079902221, 491926.81209272775 6595666.904138377, 491926.0165052909 6595666.356212188, 491920.4806880394 6595662.655445506, 491919.7088360881 6595662.137621164, 491897.2097783752 6595647.142969364, 491896.4078818541 6595646.6108977515, 491890.84048960335 6595642.935504462, 491890.05758451455 6595642.431952756, 491889.7776449723 6595642.264115162, 491888.9757396945 6595641.717776522, 491883.43679357466 6595638.016998067, 491882.64597827464 6595637.503940287, 491854.6144642269 6595618.8179491125, 491853.82839961647 6595618.311227222, 491831.32643956743 6595603.348180063, 491830.53561159084 6595602.806586317, 491809.1171240373 6595588.522810864, 491808.3310470107 6595587.9891386, 491802.784266073 6595584.2851648135, 491801.9966110576 6595583.75466362, 491801.7229872902 6595583.569383098, 491800.9369133329 6595583.038880784, 491795.39172735816 6595579.345999328, 491794.6293977162 6595578.85986542, 491780.568788236 6595569.548526155, 491779.779556181 6595569.019610002, 491764.71614885837 6595558.913174717, 491763.91427465243 6595558.389021672, 491713.9274439885 6595525.145015009, 491713.1603625715 6595524.630347043, 491705.38057935657 6595519.648593639, 491704.58502799645 6595519.111751856, 491641.14092099824 6595476.89331062, 491640.37225735676 6595476.362788409, 491633.9067015625 6595472.011025888))"
noise_barrier_2006.15,15,"MULTILINESTRING ((491123.83386677917 6588667.775662597, 491110.33178431256 6588660.269392186, 491108.1508568202 6588659.129733438, 491074.50685220276 6588663.654020486, 491024.47947426204 6588670.3812078275, 491011.6785617579 6588667.985904237, 490982.3630655714 6588673.031187777, 490960.9402927001 6588676.670818761, 490960.80084456067 6588675.891641522, 490941.891977239 6588679.07589926, 490942.01365178847 6588679.8081433205, 490929.59005065286 6588681.957590257, 490933.6149571506 6588715.742416152))"
noise_barrier_2006.16,16,"MULTILINESTRING ((491930.828747809 6588467.794087445, 491920.93185841455 6588474.57115765, 491911.8135198883 6588480.630905481, 491904.553474365 6588485.378382021, 491893.5505686439 6588492.243265565, 491890.1218944371 6588494.352663412, 491879.4818524829 6588500.680253724, 491877.5557117925 6588501.825719887, 491870.4761054209 6588505.805354861, 491867.2439532924 6588507.6019864315, 491860.36240219214 6588511.252788432, 491858.08519419754 6588512.460891692, 491854.29298544314 6588514.392239381, 491836.485737457 6588523.306228607, 491834.6832426816 6588524.15446603, 491831.7090153716 6588525.514508521, 491829.2443623454 6588526.629227401, 491823.1850203955 6588529.474872171, 491805.6314762556 6588537.0507915765, 491800.0289693865 6588539.319476812, 491791.7129223533 6588542.579254799, 491782.05421618663 6588546.184754142, 491778.04717863945 6588547.610455469, 491774.93760820763 6588548.716837073, 491772.9242783598 6588549.433176829, 491766.45084947045 6588551.603229297, 491760.93026355683 6588553.4259456005, 491754.97849630547 6588555.308803509, 491752.6399744639 6588556.048600019, 491746.1412214585 6588558.006351202, 491741.8807093047 6588559.280758144, 491733.37040176784 6588561.690423904, 491729.7682473655 6588562.664621423, 491725.3581388607 6588563.829079523, 491719.6874128376 6588565.272261466, 491709.10369353794 6588567.814102464, 491703.0005550647 6588569.201268445, 491694.5188465138 6588571.0148939, 491685.7957723076 6588572.748993337, 491678.7538288365 6588574.035688521, 491667.0724443286 6588576.020240627))"
noise_barrier_2006.17,17,"MULTILINESTRING ((476726.4058949017 6592703.93699076, 476707.0214024701 6592573.20646027))"
noise_barrier_2006.18,18,"MULTILINESTRING ((476789.8916516465 6592706.646879057, 476772.74292531546 6592590.986145057))"
noise_barrier_2006.19,19,"MULTILINESTRING ((476724.03082985483 6592281.261980256, 476739.86611113255 6592391.4524321975, 476772.74292531546 6592590.986145057))"
noise_barrier_2006.20,20,"MULTILINESTRING ((476707.0214024701 6592573.20646027, 476683.892720055 6592405.12040933, 476676.43754461454 6592354.889253992, 476662.14556372236 6592261.334043012))"
