FID,id,esign_id,support_id,admin,placement,type_code,type_category,type_picture,format,specificity,pics,remarks,other,panel_order,placement_date,placement_user,placement_note,removal_date,removal_user,removal_note,gen_text_comp_fr,gen_text_comp_nl,gen_text_fr,gen_text_nl,geom,orientation
esign_panels.0,0,102304,53852,1,1,F34A,6,F34A.png,1300x300,a,,,,3,2002-01-01,,,,,,,,Vogelenzang|,Vogelenzang|,POINT (4.273098138266868 50.82026357225416),
esign_panels.1,1,102305,53853,1,1,F34A,6,F34A.png,1300x300,a,,,,1,2016-01-01,,,,,,,,Shopping Cora|,Shopping Cora|,POINT (4.270812162923326 50.81936802073553),
esign_panels.2,2,102306,53853,1,1,F34A,6,F34A.png,1300x300,a,,,,2,2006-01-01,,,,,,,,Decathlon||,Decathlon||,POINT (4.270812162923326 50.81936802073553),
esign_panels.3,3,102307,53853,1,1,F34A,6,F34A.png,1300x300,a,,,,3,2007-01-01,,,,,,,,S163|Erasme|Erasmus| U. L. B.|,S163|Erasme|Erasmus| U. L. B.|,POINT (4.270812162923326 50.81936802073553),
esign_panels.4,4,102308,53854,1,1,F31,6,F31.png,1600x300,a,,,,1,,,,,,,,,Ring|,Ring|,POINT (4.30419742593803 50.828989560039076),
esign_panels.5,5,102309,53854,1,1,F34A,6,F34A.png,1200x250,a,,,,2,,,,,,,,,gpo_l|Paepsem|,gpo_l|Paepsem|,POINT (4.30419742593803 50.828989560039076),
esign_panels.6,6,102310,53854,1,1,F34A,6,F34A.png,1300x300,a,,,,3,2007-01-01,,,,,,,,20100113-05|Bizet|,20100113-05|Bizet|,POINT (4.30419742593803 50.828989560039076),
esign_panels.89175,89175,193400,102169,1,1,F1B,6,F1B.png,700x1100,a,,,,1,2015-01-01,,,,,,,,S174|,S174|,POINT (4.317223454757617 50.79539202302822),
esign_panels.89176,89176,193401,102169,1,1,FXX,6,FXX.png,900x1500,a,,,,2,2006-01-01,,,,,,,,,,POINT (4.317223454757617 50.79539202302822),
esign_panels.89177,89177,193407,102173,1,1,F3B,6,F3B.png,700x1100,a,,,,1,2015-01-01,,,,,,,,S174|,S174|,POINT (4.271847602142961 50.83628420216527),
esign_panels.89178,89178,193420,102182,1,1,C6,3,C6.png,700,a,,,,1,2015-01-01,,,,,,,,,,POINT (4.260272838170842 50.83543486625515),
esign_panels.7,7,102311,53854,1,1,F34A,6,F34A.png,1300x300,a,,,,4,2002-01-01,,,,,,,,S303|H.I.S.|I.Z.Z.|J. Bracops|S163|,S303|H.I.S.|I.Z.Z.|J. Bracops|S163|,POINT (4.30419742593803 50.828989560039076),
esign_panels.8,8,102312,53854,1,1,F34A,6,F34A.png,1300x300,a,,,,5,2016-01-01,,,,,,,,Shopping Cora|,Shopping Cora|,POINT (4.30419742593803 50.828989560039076),
esign_panels.9,9,102313,53855,1,1,F34A,6,F34A.png,1300x300,a,,,,1,2016-01-01,,,,,,,,Shopping Cora|,Shopping Cora|,POINT (4.280055469498803 50.81739492987901),
esign_panels.10,10,102314,53855,1,1,F34A,6,F34A.png,1300x300,a,,,,2,2012-01-01,,,,,,,,Decathlon||,Decathlon||,POINT (4.280055469498803 50.81739492987901),
esign_panels.11,11,102315,53855,1,1,B1,2,B1.png,700,a,,,,3,2012-01-01,,,,,,,,,,POINT (4.280055469498803 50.81739492987901),
esign_panels.12,12,102317,53856,1,1,D10,4,D10.png,400,a,,,,1,2012-01-01,,,,,,,,,,POINT (4.280055469498803 50.81739492987901),
esign_panels.13,13,102318,53857,1,1,C1,3,C1.png,700,a,,,,1,,,,,,,,,,,POINT (4.371714119557128 50.82791010433924),
esign_panels.14,14,102319,53857,1,1,TYPEIV,7,TYPEIV.png,700x400,a,,,,2,2012-01-01,,,,,,,,EXCEPTE|BUS|UITGEZ.|,EXCEPTE|BUS|UITGEZ.|,POINT (4.371714119557128 50.82791010433924),
esign_panels.15,15,102320,53857,1,1,M2,7,M2.png,700x400,a,,,,3,,,,,,,,,,,POINT (4.371714119557128 50.82791010433924),
esign_panels.16,16,102321,53858,1,1,F99A,6,F99A.png,400x400,a,,,,1,2016-01-01,,,,,,,,S154|S148|,S154|S148|,POINT (4.371642040301779 50.82782231273543),
esign_panels.17,17,102322,53859,1,1,ICR,6,ICR.png,400x750,a,,,,1,2015-01-01,,,,,,,,,,POINT (4.371619161141564 50.828004207257145),
esign_panels.18,18,102323,53860,1,1,F34A,6,F34A.png,1300x300,a,,,,1,2012-01-01,,,,,,,,S162b|Flagey|,S162b|Flagey|,POINT (4.371585232991703 50.82797226478516),
esign_panels.19,19,102324,53860,1,1,C31B,3,C31B.png,700,a,,,,2,,,,,,,,,,,POINT (4.371585232991703 50.82797226478516),
esign_panels.20,20,102325,53860,1,1,TYPEIV,7,TYPEIV.png,700x400,a,,,,3,2012-01-01,,,,,,,,EXCEPTE|BUS|UITGEZ.|,EXCEPTE|BUS|UITGEZ.|,POINT (4.371585232991703 50.82797226478516),
esign_panels.21,21,102326,53860,1,1,M2,7,M2.png,700x400,a,,,,4,,,,,,,,,,,POINT (4.371585232991703 50.82797226478516),
esign_panels.22,22,102327,53861,1,1,C1,3,C1.png,700,a,,,,1,,,,,,,,,,,POINT (4.371366646535833 50.827999280275726),
esign_panels.23,23,102328,53861,1,1,TYPEIV,7,TYPEIV.png,700x400,a,,,,2,2009-01-01,,,,,,,,EXCEPTE|BUS|UITGEZ.|,EXCEPTE|BUS|UITGEZ.|,POINT (4.371366646535833 50.827999280275726),
