FID,gid,geom,location_id,location_type,operator_name,connector_type,connector_format,connector_standard,power,charging_points
evse.0,0,POINT (4.358278285907511 50.836743811882826),2cdd3320-4f3c-11e8-8251-42010a840002,UNDERGROUND_GARAGE,Interparking Belgium,AC_3_PHASE,SOCKET,IEC_62196_T2,230;400,2
evse.1,1,POINT (4.438204215888735 50.84594301188136),5e48c68a-6ad5-11e9-bd3f-42010a840003,PARKING_GARAGE,Blue Corner,AC_1_PHASE;AC_3_PHASE,CABLE;SOCKET,IEC_62196_T2,230,13
evse.2,2,POINT (4.415950965897119 50.87313120184791),0097b4f4-a491-11eb-9cd2-42010a840003,OTHER,PluginCompany,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.3,3,POINT (4.312746755920327 50.85171578186069),099499f4-d2ca-11ee-8102-42010aa40043,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.4,4,POINT (4.342770785918005 50.89979086180927),36167f04-9eb8-11eb-919c-42010a840072,UNKNOWN,Eneco,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.5,5,POINT (4.309116125921997 50.85904111185196),7a7d2338-ac01-11ee-bfe9-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.6,6,POINT (4.321530545920067 50.86973080184117),bea62224-67a2-11ee-bb92-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.7,7,POINT (4.350278285907774 50.82059466190025),7b18fd90-ab38-11ee-bbc3-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.8,8,POINT (4.335958965910177 50.80996303191066),d88c3d4e-7f96-11ed-ad9d-42010aa40048,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.9,9,POINT (4.327917925913662 50.82409716189374),9409280e-b080-11ea-89ce-42010a840010,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.10,10,POINT (4.380808815902333 50.840379441881225),4c8643f8-6521-11eb-a358-42010a840060,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.11,11,POINT (4.288290305922616 50.816398461898004),527a51a8-08bf-11ed-b518-42010aa40fc0,ON_STREET,not published,AC_3_PHASE,SOCKET,IEC_62196_T2,230,34
evse.12,12,POINT (4.357311325906887 50.82861168189192),cb038524-e237-11ee-9991-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.13,13,POINT (4.356342355910775 50.863078141852654),e0b7a260-7d84-11ed-8e5d-42010aa40fc0,UNKNOWN,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.14,14,POINT (4.309537545920842 50.84908915186332),0b7a4904-64d9-11ed-913e-42010aa40036,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.15,15,POINT (4.372254265903887 50.83510617188625),cfb842a4-7f37-11ec-83ad-42010a840006,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.16,16,POINT (4.407080095897623 50.85721728186503),90c34504-a218-11ec-8159-42010a840003,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.17,17,POINT (4.438379385887753 50.83709916189145),66c36bc8-90e0-11ed-84c6-42010aa4007d,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.18,18,POINT (4.416819825897842 50.88199306183792),c05aa2b2-822c-11ee-ab58-42010aa40fc0,ON_STREET,TotalEnergies,DC,CABLE,CHADEMO;IEC_62196_T2_COMBO,350;500,4
evse.19,19,POINT (4.327251265919068 50.873630701837385),db75e874-d311-11ed-8cdc-42010aa4001b,PARKING_LOT,DATS 24,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.20,20,POINT (4.327805815919275 50.87687694183373),4c4aaa48-5ca2-11ee-84ad-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.21,21,POINT (4.435067075890496 50.855240311870446),b1f0a4f4-72a2-11ee-9065-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.22,22,POINT (4.2900981059280126 50.87163570183547),6bb847dc-e93c-11ea-add8-42010a840fd0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.23,23,POINT (4.335844855909523 50.80349056191795),b4ad034c-ed6d-11ec-967b-42010aa40052,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.24,24,POINT (4.431051065886922 50.81220127191883),d554a752-7239-11ed-b320-42010aa4004e,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.25,25,POINT (4.300779785922045 50.84008215187255),8ec90a04-81ce-11ed-9016-42010aa40fcf,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.26,26,POINT (4.404061075893873 50.81479386191287),cc824886-b15d-11ea-bc7a-42010a840025,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.27,27,POINT (4.343534545906228 50.790323391933725),133e7df8-8fb8-11ee-b727-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.28,28,POINT (4.3673233359064065 50.84739746187174),d36295ba-6773-11ed-9ca0-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.29,29,POINT (4.3909719859030245 50.870614681847954),9f302a1c-87db-11ee-8e38-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.30,30,POINT (4.299645655923988 50.85577484185459),7c610852-4eb2-11ed-b945-42010aa40009,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.31,31,POINT (4.320139145912705 50.796968031923576),179cccb6-7f36-11ee-ac40-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.32,32,POINT (4.432316325888254 50.82770277190141),1668044e-9588-11ec-9167-42010a84005c,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.33,33,POINT (4.395811825901246 50.865111181854786),51857c0e-7435-11ee-96aa-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.34,34,POINT (4.401907915895706 50.82705712189872),d7cb4f60-db56-11ec-b07d-42010aa40010,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.35,35,POINT (4.300951965920652 50.827305371887086),971fa102-6499-11ec-a028-42010a84001e,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.36,36,POINT (4.339197205908451 50.80119026192096),681ef38a-9539-11ee-a816-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.37,37,POINT (4.392126135903083 50.8738489118444),d2902d54-c2bb-11eb-af80-42010a840007,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.38,38,POINT (4.354539545912145 50.87179286184254),56057a92-6222-11ee-b4f0-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.39,39,POINT (4.327611625911471 50.80269276191797),cd9fdd4a-6773-11ed-9bdb-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.40,40,POINT (4.362027035906059 50.83178085188886),fb62c43c-c202-11ee-ac38-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.41,41,POINT (4.373657665901409 50.81501408190918),0a10974c-21fb-11ed-b2e1-42010aa40043,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.42,42,POINT (4.330628635917516 50.866825891845494),30dba11e-d312-11ed-827e-42010aa4001b,PARKING_LOT,DATS 24,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.43,43,POINT (4.405750765893815 50.818170241909236),00b3762c-1add-11ec-b42d-42010a840067,ON_STREET,Eneco,AC_3_PHASE,SOCKET,IEC_62196_T2,230,10
evse.44,44,POINT (4.367726735906873 50.85274881186567),8d811048-81cd-11ed-a8a6-42010aa40036,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.45,45,POINT (4.391154165899559 50.838350421884684),74d00bbc-c2bb-11eb-b28f-42010a840007,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.46,46,POINT (4.317903915921521 50.87503010183472),68ba44bc-5334-11ee-bdc0-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.47,47,POINT (4.374371385897888 50.7835025719449),7cbb1b42-ab38-11ee-bc06-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.48,48,POINT (4.332672685919199 50.88752459182213),af13367a-f03e-11ed-985b-42010aa40fc0,PARKING_LOT,emyon,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.49,49,POINT (4.386046055895268 50.786006071943405),c47f381e-adff-11ed-aa5f-42010aa40fcb,ON_STREET,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,6
evse.50,50,POINT (4.314827835921357 50.866320391844305),c68fd47c-a916-11ec-b674-42010a840046,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.51,51,POINT (4.358860875907411 50.8371502218824),0e52f26a-c748-11ea-9889-42010a840003,UNDERGROUND_GARAGE,Interparking Belgium,AC_3_PHASE,SOCKET,IEC_62196_T2,230,9
evse.52,52,POINT (4.322208215921396 50.883900971825106),c8f76426-7703-11ed-b608-42010aa4004f,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.53,53,POINT (4.285036045923101 50.813393461901036),e3e4fe6e-6773-11ed-bd2c-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.54,54,POINT (4.323402415918668 50.86086693185146),59d0e5c4-4b3c-11ed-ac5a-42010aa4002e,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,8
evse.55,55,POINT (4.411920935898599 50.87770077184224),a1c1f54a-c39e-11e9-870a-42010a840003,PARKING_GARAGE,Luminus,AC_3_PHASE,SOCKET,IEC_62196_T2,230,10
evse.56,56,POINT (4.306745755918457 50.82005912189595),d0dcfd10-f90a-11ee-af7f-42010aa400b8,OTHER,50five,AC_3_PHASE,SOCKET,IEC_62196_T2,230,14
evse.57,57,POINT (4.339985995914106 50.85640347185843),d1801ba0-6773-11ed-9c3b-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.58,58,POINT (4.38554455590163 50.84479586187674),78770818-81ae-11eb-a2f8-42010a840030,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.59,59,POINT (4.348128135908825 50.825500571894416),f5c926ce-c202-11ee-9ec2-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.60,60,POINT (4.371428435905542 50.84880287187057),1845dcc0-b489-11ed-9c6b-42010aa40fc0,ON_STREET,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.61,61,POINT (4.353781795904221 50.795252321929304),37431f48-f03e-11ed-a8bc-42010aa40fc0,PARKING_LOT,emyon,AC_1_PHASE;AC_3_PHASE,CABLE,IEC_62196_T2,230,1
evse.62,62,POINT (4.35988089591333 50.89548055181609),526db8f6-7090-11ed-a87e-42010aa4007b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.63,63,POINT (4.344047055909905 50.82620627189317),1202c20e-6774-11ed-8cfe-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.64,64,POINT (4.406865875892154 50.805134201924105),39fee814-7508-11ec-9a1f-42010a840055,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.65,65,POINT (4.332921935913532 50.83450957188247),3b1ab67e-e4a5-11e9-bd76-42010a840003,PARKING_GARAGE,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,81
evse.66,66,POINT (4.298690705922769 50.84206513187009),b41d4e68-63b5-11ee-83c1-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.67,67,POINT (4.42357858588915 50.81576483191396),90e43cda-56a1-11ed-ac76-42010aa4000e,UNKNOWN,EnergyDrive,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.68,68,POINT (4.4585015158831665 50.840813881889474),21564bb0-1782-11ec-9b7b-42010a840031,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.69,69,POINT (4.336568575908828 50.79862669192357),ec0837b8-8e24-11ee-9a97-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.70,70,POINT (4.386537545900538 50.83679986188593),2c6560c0-2669-11ee-9428-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.71,71,POINT (4.355395405904672 50.803272341920426),8f586cfa-6f11-11ed-84d1-42010aa40004,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.72,72,POINT (4.333372385916113 50.8599720418536),ebe81934-723b-11ed-a18e-42010aa4004e,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.73,73,POINT (4.318227235920425 50.86542149184571),67e9f862-fb67-11ee-a817-42010aa400b8,OTHER,NUMOBI,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.74,74,POINT (4.388872885898239 50.82059466190459),16e8fafe-7f89-11ed-833c-42010aa4007e,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.75,75,POINT (4.389702715903645 50.87352859184449),da11d2a4-6773-11ed-83b2-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.76,76,POINT (4.341562575909487 50.816458521903925),8c781b82-69fe-11ee-9fd8-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.77,77,POINT (4.328719725920269 50.88840347182069),af9cd394-f03e-11ed-a1c8-42010aa40fc0,OTHER,emyon,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.78,78,POINT (4.4315075158898924 50.84124031188595),f8a7524e-523c-11ed-a5c0-42010aa4001d,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.79,79,POINT (4.401211225892879 50.79878685193068),ecd89c42-6773-11ed-8810-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.80,80,POINT (4.298527535920341 50.81872179189653),adb921c6-8324-11ee-8e69-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.81,81,POINT (4.414887895891399 50.816715781911924),fdb14118-8f65-11ec-b1f2-42010a840006,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.82,82,POINT (4.356000015910218 50.85700007185951),4d839f80-7289-11ee-aadc-42010aa40fc0,UNKNOWN,not published,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.83,83,POINT (4.35428429590844 50.83621428188295),17c8da72-7289-11ee-935a-42010aa40fc0,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.84,84,POINT (4.294233245923252 50.8362353018762),a00fb2f4-a0a0-11ed-909d-42010aa40fc9,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.85,85,POINT (4.351676685906179 50.80879686191373),1645ba4e-7f36-11ee-a9ff-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.86,86,POINT (4.4125165258898855 50.79691998193407),5e5dad8e-985c-11ee-8968-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.87,87,POINT (4.379099105901285 50.82651758189675),8e666f6c-bfa7-11ee-b2e3-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.88,88,POINT (4.325921935918264 50.862928991849415),b621ea4e-dcb8-11ee-8e57-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.89,89,POINT (4.3330860959152755 50.851353421863394),117ffd1a-6774-11ed-9c7a-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.90,90,POINT (4.336182195915561 50.86130137185241),47633dd8-a9a5-11ee-9afd-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.91,91,POINT (4.401028035894228 50.81108515191672),e88ccafa-6773-11ed-a539-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.92,92,POINT (4.3558338459077435 50.83324831188653),7c02c320-ac01-11ee-aa56-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.93,93,POINT (4.322457465910722 50.78367374193885),be39e93e-6757-11ed-a634-42010aa40fc3,UNKNOWN,EnergyDrive,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.94,94,POINT (4.375588595909259 50.893654721819956),ce50d8f2-6773-11ed-83dc-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.95,95,POINT (4.322127135920003 50.87052059184033),72156aa2-eb75-11ea-abc1-42010a84001f,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.96,96,POINT (4.287094105925281 50.83878285187249),0c66f4c8-78bd-11ed-acd4-42010aa40fc0,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,18
evse.97,97,POINT (4.373338345899372 50.79506713193172),b7e17c2a-8f68-11ee-9295-42010aa40fe5,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.98,98,POINT (4.3307857959106615 50.80245652191855),d487a038-6a62-11ed-ba22-42010aa40057,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.99,99,POINT (4.436642655889749 50.85185692187446),c8651160-6773-11ed-af67-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.100,100,POINT (4.368162175905357 50.839445511880875),221c2850-5fc9-11ec-bdf6-42010a840043,UNKNOWN,EVBox,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.101,101,POINT (4.319052065914642 50.81271378190564),767098b6-ab38-11ee-8e44-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.102,102,POINT (4.358171185904247 50.80572079191796),f39afcf0-6773-11ed-be36-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.103,103,POINT (4.289011025925097 50.841503571869616),ca735b9c-8a36-11ee-9a4e-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.104,104,POINT (4.379014025897976 50.7951382019323),186ceb62-7f36-11ee-9a1f-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.105,105,POINT (4.328911925912023 50.81093500190874),7bf1c526-ab38-11ee-a94d-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.106,106,POINT (4.317571585922369 50.882294361826396),1cca4b9a-db26-11ee-8566-42010aa40fc0,UNKNOWN,Smappee,AC_3_PHASE,CABLE,IEC_62196_T2,230,4
evse.107,107,POINT (4.334660675918483 50.88540347182479),f49d5918-6773-11ed-a8ac-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.108,108,POINT (4.4038498558950705 50.82558465190061),7c565040-ab38-11ee-b349-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.109,109,POINT (4.421122135893046 50.846754821878505),96037b6c-79b5-11ee-b0ab-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.110,110,POINT (4.286201215928349 50.865725791841754),e03e6810-f839-11ee-9a8b-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.111,111,POINT (4.2897407559251945 50.84414921186669),e2105098-9080-11ee-92c1-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.112,112,POINT (4.378078085902132 50.83213120189028),2da61e18-aa6f-11ee-abd2-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.113,113,POINT (4.449950965884709 50.835406471894665),0b7cd168-c781-11ee-8b09-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.114,114,POINT (4.383436445902581 50.84886093187189),e7b202ee-6773-11ed-9a87-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.115,115,POINT (4.360220235907429 50.84050057187875),f63506ae-3395-11eb-aeab-42010a840003,UNDERGROUND_GARAGE,Interparking Belgium,AC_3_PHASE,CABLE;SOCKET,IEC_62196_T2,230,19
evse.116,116,POINT (4.329837845917788 50.867555621844566),d0a5a75e-8d5b-11ee-b8a2-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.117,117,POINT (4.350846855907804 50.82221028189846),57468f56-6498-11ec-8fc4-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.118,118,POINT (4.388573585897261 50.8106567219158),28104e4e-afef-11ee-8ebe-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.119,119,POINT (4.390476485899564 50.83678485188638),10056134-baf0-11ee-ad7f-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.120,120,POINT (4.421962975891945 50.838328391888176),b41cdb22-dd81-11ee-998f-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.121,121,POINT (4.411200215898452 50.87463070184567),009d1f06-c073-11ee-9b2f-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.122,122,POINT (4.323660675913158 50.80944051190986),7c24820e-ab38-11ee-b26d-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.123,123,POINT (4.3384784859127725 50.84031038187652),00854124-686c-11ee-b701-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.124,124,POINT (4.386723735904386 50.873570641844104),65f33d68-2a3f-11eb-826c-42010a840017,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.125,125,POINT (4.358765775905007 50.81427134190835),a626c7e0-7607-11ed-9a92-42010aa40fc2,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.126,126,POINT (4.405672685898563 50.86276883185854),eef9414a-885a-11ed-96b1-42010aa4007f,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.127,127,POINT (4.40192393589825 50.851099161871396),60e8ee54-7289-11ee-a87c-42010aa40fc0,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,83
evse.128,128,POINT (4.451907915885613 50.848505571879976),cc809be8-8d5b-11ee-afca-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.129,129,POINT (4.391628635898847 50.83272579189112),2b64e33a-2669-11ee-92c8-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.130,130,POINT (4.4028268358931895 50.80547254192328),967ceb30-87db-11ee-9c62-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.131,131,POINT (4.394063075895211 50.80412319192382),2c505f74-aa6f-11ee-9083-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.132,132,POINT (4.349407415911458 50.853363431862924),cbfb29fc-f9b2-11eb-8a20-42010a840048,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.133,133,POINT (4.404467475898217 50.856720791865314),b0eb77fa-50d8-11ee-81ce-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.134,134,POINT (4.420618625894064 50.85518325186887),ea1e0c3e-8e24-11ee-9e4d-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.135,135,POINT (4.350685695911558 50.8572773418586),dda99730-6773-11ed-b9ed-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.136,136,POINT (4.3670911059081625 50.86345052185343),8bc84c48-69fe-11ee-a2d6-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.137,137,POINT (4.349333345913679 50.87415222183923),73489514-7572-11ed-8666-42010aa40041,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.138,138,POINT (4.410720735894397 50.835246311890415),f83f9414-9bbc-11ed-9cc3-42010aa40011,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.139,139,POINT (4.350708715904804 50.79360367193082),f4ca770c-6757-11ed-88d7-42010aa40027,UNKNOWN,EnergyDrive,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.140,140,POINT (4.395558565896232 50.81720327190917),0f17eeca-fd93-11ec-ae14-42010aa40fc0,UNKNOWN,Allego,AC_3_PHASE,SOCKET,IEC_62196_T2,230,10
evse.141,141,POINT (4.353167175913583 50.88221728183047),d3e1faba-8338-11eb-996f-42010a84006a,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
