FID,id,esign_id,admin,support_type,heightoffground,specificity,remarks,other,orientation,placement_date,placement_user,placement_note,removal_date,removal_user,removal_note,geom
esign_supports.0,0,53375,1,1,220,2,,{other},50,,,,,,,POINT (485945.246630211 6593040.073025452)
esign_supports.1,1,53852,1,1,2100,1,,{other},0,,,,,,,POINT (475679.1088615531 6589561.800652326)
esign_supports.2,2,53853,1,1,2200,1,,{other},0,,,,,,,POINT (475424.63525034406 6589403.999997262)
esign_supports.3,3,53854,1,7,1600,6,,{other},0,,,,,,,POINT (479141.0657291405 6591099.521758464)
esign_supports.4,4,53855,1,1,2200,1,,{other},0,,,,,,,POINT (476453.59543157223 6589056.342201966)
esign_supports.5,5,53856,1,7,1100,6,,{other},0,,,,,,,POINT (476453.59543157223 6589056.342201966)
esign_supports.6,6,53857,1,1,2200,6,,{other},0,,,,,,,POINT (486656.9896828637 6590909.28109)
esign_supports.7,7,53858,1,1,1100,6,,{other},0,,,,,,,POINT (486648.9658568616 6590893.809102961)
esign_supports.8,8,53859,1,1,2200,6,,{other},0,,,,,,,POINT (486646.4189603968 6590925.865386205)
esign_supports.9,9,53860,1,1,2200,6,,{other},0,,,,,,,POINT (486642.6420960305 6590920.235977665)
esign_supports.10,10,53861,1,1,1950,6,,{other},0,,,,,,,POINT (486618.30916306877 6590924.997075227)
esign_supports.11,11,53862,1,1,1550,6,,{other},0,,,,,,,POINT (486614.1276997142 6590905.597899347)
esign_supports.12,12,53864,1,1,2400,6,,{other},0,,,,,,,POINT (486602.61325920385 6590865.422287786)
esign_supports.13,13,53865,1,1,2200,6,,{other},0,,,,,,,POINT (486616.2410186867 6590859.682198)
esign_supports.14,14,53866,1,1,2200,6,,{other},0,,,,,,,POINT (486642.46257413377 6590869.475591863)
esign_supports.15,15,53867,1,1,2100,6,,{other},0,,,,,,,POINT (486645.2582836395 6590863.171166503)
esign_supports.16,16,53868,1,1,2200,6,,{other},0,,,,,,,POINT (486644.87230110896 6590840.279292568)
esign_supports.17,17,53873,1,1,1100,6,,{other},0,,,,,,,POINT (486699.6793682464 6590803.004481356)
esign_supports.18,18,53874,1,1,2200,6,,{other},0,,,,,,,POINT (486697.4735113621 6590767.774386808)
esign_supports.19,19,53875,1,1,1900,6,,{other},0,,,,,,,POINT (486706.9763841206 6590795.331831906)
esign_supports.20,20,53869,1,1,2200,6,,{other},30,,,,,,,POINT (486655.2442770818 6590806.848295873)
esign_supports.21,21,53374,2,1,250,1,,{other},101,,,,,,,POINT (483811.3046209805 6591213.759128988)
esign_supports.22,22,53870,1,1,2250,6,,{other},150,,,,,,,POINT (486660.9292989436 6590806.484110255)
esign_supports.23,23,53373,2,1,250,1,,{other},-81,,,,,,,POINT (483841.7919651521 6591208.6103335265)
esign_supports.24,24,53876,1,1,2200,6,,{other},0,,,,,,,POINT (486725.27231275867 6590738.295800963)
esign_supports.25,25,53877,1,7,1800,6,,{other},0,,,,,,,POINT (486725.27231275867 6590738.295800963)
esign_supports.26,26,53878,1,1,2200,6,,{other},0,,,,,,,POINT (486743.6552689069 6590764.663767162)
esign_supports.27,27,53879,1,1,2200,1,,{other},0,,,,,,,POINT (486749.57771763345 6590782.422580864)
esign_supports.28,28,53880,1,1,2250,6,,{other},0,,,,,,,POINT (486766.42465823155 6590779.210733549)
esign_supports.29,29,53881,1,1,2200,6,,{other},0,,,,,,,POINT (486830.6223819904 6590820.000024493)
esign_supports.30,30,53882,1,1,2100,1,,{other},0,,,,,,,POINT (486842.458819094 6590840.9913253365)
esign_supports.31,31,53883,1,1,2200,1,,{other},0,,,,,,,POINT (486845.3434355833 6590842.877345966)
esign_supports.32,32,53884,1,1,2200,6,,{other},0,,,,,,,POINT (486846.1806652164 6590857.959047114)
esign_supports.33,33,53885,1,1,2200,6,,{other},0,,,,,,,POINT (486892.92524161696 6590859.47643658)
esign_supports.34,34,53886,1,1,2250,6,,{other},0,,,,,,,POINT (486835.52538970695 6590874.6602507355)
esign_supports.35,35,53887,1,1,2250,6,,{other},0,,,,,,,POINT (486845.7935641478 6590886.617776759)
esign_supports.36,36,53888,1,1,2200,6,,{other},0,,,,,,,POINT (486838.57028094644 6590895.068824739)
esign_supports.37,37,53889,1,1,2300,6,,{other},0,,,,,,,POINT (486791.5736043752 6590926.62868393)
esign_supports.38,38,53890,1,7,1100,6,,{other},0,,,,,,,POINT (486791.5736043752 6590926.62868393)
esign_supports.39,39,53891,1,1,2100,6,,{other},0,,,,,,,POINT (486782.1707550348 6590979.822878438)
esign_supports.40,40,53892,1,1,2730,1,,{other},0,,,,,,,POINT (476400.21117215796 6588994.100271688)
esign_supports.41,41,53893,1,7,2200,6,,{other},0,,,,,,,POINT (476400.21117215796 6588994.100271688)
esign_supports.42,42,53894,1,1,2200,1,,{other},0,,,,,,,POINT (481935.0209467932 6594684.999199629)
esign_supports.43,43,53895,1,1,2200,1,,{other},0,,,,,,,POINT (481949.846201079 6594669.730433621)
esign_supports.44,44,53896,1,1,2200,1,,{other},0,,,,,,,POINT (481989.06269248057 6594665.389370027)
esign_supports.45,45,53897,1,1,2200,1,,{other},0,,,,,,,POINT (482011.5360267773 6594759.3369644955)
esign_supports.46,46,53898,1,1,2200,1,,{other},0,,,,,,,POINT (482004.4616642471 6594766.360319431)
esign_supports.47,47,53899,1,1,2200,1,,{other},0,,,,,,,POINT (481978.09729149536 6594795.236154136)
esign_supports.48,48,53900,1,1,2200,1,,{other},0,,,,,,,POINT (481971.3245975925 6594802.647204747)
esign_supports.49,49,53901,1,1,2200,1,,{other},0,,,,,,,POINT (494941.4648270522 6587608.116494903)
esign_supports.50,50,53902,1,1,2200,1,,{other},0,,,,,,,POINT (486712.0174812601 6593331.24104888)
esign_supports.51,51,53903,1,1,2200,1,,{other},0,,,,,,,POINT (486985.26886722556 6593241.601154985)
esign_supports.52,52,53904,1,1,2200,1,,{other},0,,,,,,,POINT (486963.3155640871 6593248.731012177)
esign_supports.53,53,53905,1,1,2200,1,,{other},0,,,,,,,POINT (483152.25782909495 6592915.050657601)
esign_supports.54,54,53907,1,1,2200,1,,{other},0,,,,,,,POINT (481924.63502038014 6591738.936577802)
esign_supports.55,55,53910,1,1,2200,1,,{other},0,,,,,,,POINT (483137.31184954103 6593063.586952068)
esign_supports.56,56,53911,1,7,1100,6,,{other},0,,,,,,,POINT (483141.33383173734 6593053.702231846)
esign_supports.57,57,53912,1,1,2200,1,,{other},0,,,,,,,POINT (482723.777765245 6592862.012602681)
esign_supports.58,58,53915,1,1,3500,1,,{other},0,,,,,,,POINT (490793.44443855784 6595034.237729796)
esign_supports.59,59,53916,1,7,3000,6,,{other},0,,,,,,,POINT (486407.5581124691 6594424.296409169)
esign_supports.60,60,53917,1,1,2200,1,,{other},0,,,,,,,POINT (483230.45235209045 6586406.277690892)
esign_supports.61,61,53918,1,1,2200,1,,{other},0,,,,,,,POINT (486510.93229280156 6596324.463750012)
esign_supports.62,62,53919,1,1,2200,1,,{other},0,,,,,,,POINT (486496.99727653904 6596329.997545089)
esign_supports.63,63,53920,1,1,2200,1,,{other},0,,,,,,,POINT (481734.2168006078 6594146.106729589)
esign_supports.64,64,53921,1,1,2200,1,,{other},0,,,,,,,POINT (481745.7655009375 6594135.042560731)
esign_supports.65,65,53924,1,1,2200,1,,{other},0,,,,,,,POINT (485405.50852621684 6591357.97115605)
esign_supports.66,66,53925,1,1,2200,1,,{other},0,,,,,,,POINT (485489.6214963511 6591273.2208432555)
esign_supports.67,67,53926,1,1,2200,1,,{other},0,,,,,,,POINT (488271.7749877993 6598218.24653892)
esign_supports.68,68,53927,1,1,2100,1,,{other},0,,,,,,,POINT (488132.3100900223 6598187.102644768)
esign_supports.69,69,53928,1,1,2200,1,,{other},0,,,,,,,POINT (487020.17974887486 6599250.575013862)
esign_supports.70,70,53929,1,1,2150,1,,{other},0,,,,,,,POINT (486089.8335024205 6599683.610380657)
esign_supports.71,71,53930,1,1,2200,1,,{other},0,,,,,,,POINT (488177.0286740715 6600621.654647464)
esign_supports.72,72,53914,1,7,2830,6,,{other},220,,,,,,,POINT (482218.7834390227 6592366.033259968)
esign_supports.73,73,53908,1,1,2200,1,,{other},0,,,,,,,POINT (481825.33296597394 6591881.766836972)
esign_supports.74,74,53909,1,7,3160,6,,{other},0,,,,,,,POINT (481825.33296597394 6591881.766836972)
esign_supports.75,75,53906,1,1,1900,1,,{other},0,,,,,,,POINT (482037.1738395403 6591797.819543428)
esign_supports.76,76,53931,1,7,2150,6,,{other},0,,,,,,,POINT (486279.71170502895 6599839.159722104)
esign_supports.77,77,53932,1,1,2200,1,,{other},0,,,,,,,POINT (486261.25578165834 6599772.187971559)
esign_supports.78,78,53933,1,1,2200,1,,{other},0,,,,,,,POINT (488066.3046749496 6600561.565925359)
esign_supports.79,79,53934,1,1,2200,1,,{other},0,,,,,,,POINT (486849.547885302 6600406.351109836)
esign_supports.80,80,53935,1,1,2150,1,,{other},0,,,,,,,POINT (485154.3475617041 6598833.824646057)
esign_supports.81,81,53936,1,1,2200,1,,{other},0,,,,,,,POINT (486785.18351555394 6600279.188220077)
esign_supports.82,82,53937,1,1,2200,1,,{other},0,,,,,,,POINT (483078.3034340412 6592572.045661033)
esign_supports.83,83,53938,1,7,0,6,,{other},0,,,,,,,POINT (483079.1064016722 6592571.651880961)
esign_supports.84,84,53939,1,7,0,6,,{other},0,,,,,,,POINT (483077.60081522714 6592572.447878031)
esign_supports.85,85,53940,1,1,2200,1,,{other},0,,,,,,,POINT (483077.13237401017 6592586.135767223)
esign_supports.86,86,53941,1,7,0,6,,{other},0,,,,,,,POINT (483077.5873530537 6592585.733454292)
esign_supports.87,87,53942,1,1,2200,6,,{other},0,,,,,,,POINT (483008.5344692553 6592474.844364857)
esign_supports.88,88,53943,1,1,2200,1,,{other},0,,,,,,,POINT (482963.4803110177 6592419.615903027)
esign_supports.89,89,53944,1,1,2200,6,,{other},0,,,,,,,POINT (482996.6014301558 6592461.079678243)
esign_supports.90,90,53945,1,1,2200,6,,{other},0,,,,,,,POINT (483111.0172478853 6592585.887917028)
esign_supports.91,91,53946,1,1,2200,1,,{other},0,,,,,,,POINT (490964.45553648804 6595112.51908115)
esign_supports.92,92,53947,1,1,2200,1,,{other},0,,,,,,,POINT (491161.0447310207 6595235.2016403815)
esign_supports.93,93,53948,1,1,2100,6,,{other},0,,,,,,,POINT (486031.9904084617 6593585.168525575)
esign_supports.94,94,53949,1,1,2200,4,,{other},0,,,,,,,POINT (483354.6609222941 6595318.540229445)
esign_supports.95,95,53950,1,1,2200,1,,{other},0,,,,,,,POINT (482751.2432792764 6595062.117564647)
esign_supports.96,96,53951,1,1,2200,1,,{other},0,,,,,,,POINT (482797.9722597459 6594912.596480567)
esign_supports.97,97,53952,1,1,2150,1,,{other},0,,,,,,,POINT (482780.5777964548 6594904.363292642)
esign_supports.98,98,53953,1,1,2200,1,,{other},0,,,,,,,POINT (483098.5586107435 6595040.67460758)
esign_supports.99,99,53954,1,1,2200,1,,{other},0,,,,,,,POINT (482896.23853391764 6594461.178978591)
esign_supports.100,100,53955,1,1,2200,1,,{other},0,,,,,,,POINT (482925.5667723804 6593984.226146606)
esign_supports.101,101,53957,1,1,2200,1,,{other},0,,,,,,,POINT (483087.86286731344 6593716.200048943)
esign_supports.102,102,53958,1,1,2200,1,,{other},0,,,,,,,POINT (483084.04866098147 6593730.221661524)
esign_supports.103,103,53959,1,1,2200,1,,{other},0,,,,,,,POINT (482796.28166787204 6592897.557630987)
esign_supports.104,104,53960,1,1,3030,1,,{other},0,,,,,,,POINT (482705.12924565846 6592816.741857964)
esign_supports.105,105,53961,1,7,2200,6,,{other},0,,,,,,,POINT (482705.12924565846 6592816.741857964)
esign_supports.106,106,53962,1,1,2200,1,,{other},0,,,,,,,POINT (483145.6014788438 6592615.86820779)
esign_supports.107,107,53963,1,1,2200,1,,{other},0,,,,,,,POINT (483496.03740157996 6591771.267605301)
esign_supports.108,108,53964,1,1,2200,1,,{other},0,,,,,,,POINT (483757.0916450482 6591867.103941579)
esign_supports.109,109,53965,1,1,2200,1,,{other},0,,,,,,,POINT (483407.2869384138 6591882.855943994)
esign_supports.110,110,53966,1,1,2200,1,,{other},0,,,,,,,POINT (484492.88141476276 6592057.039898138)
esign_supports.111,111,53967,1,1,2200,6,,{other},0,,,,,,,POINT (484955.5714721712 6591551.63595725)
esign_supports.112,112,53968,1,1,2200,6,,{other},0,,,,,,,POINT (484966.0870282431 6591509.1402487755)
esign_supports.113,113,53969,1,1,2200,1,,{other},0,,,,,,,POINT (485098.54305673257 6591511.330918873)
esign_supports.114,114,53970,1,1,2200,1,,{other},0,,,,,,,POINT (485076.94527562446 6591495.9206030555)
esign_supports.115,115,53971,1,1,2200,1,,{other},0,,,,,,,POINT (485216.803396752 6591597.446036359)
esign_supports.116,116,53972,1,1,2200,1,,{other},0,,,,,,,POINT (485313.2409486918 6592658.633129067)
esign_supports.117,117,53973,1,1,2200,4,,{other},0,,,,,,,POINT (484628.60177406657 6592558.73474007)
esign_supports.118,118,53974,1,1,2200,4,,{other},0,,,,,,,POINT (485044.9366552489 6593140.504707616)
esign_supports.119,119,53975,1,1,2200,4,,{other},0,,,,,,,POINT (484726.12410427217 6593306.322796656)
esign_supports.120,120,53976,1,1,2200,4,,{other},0,,,,,,,POINT (484370.6271823272 6593530.994869779)
esign_supports.121,121,53977,1,1,2200,4,,{other},0,,,,,,,POINT (483949.2291010521 6593872.653566244)
esign_supports.122,122,53978,1,1,2200,4,,{other},0,,,,,,,POINT (483737.1118843298 6594960.736226977)
esign_supports.123,123,53979,1,7,2200,6,,{other},0,,,,,,,POINT (483737.1118843298 6594960.736226977)
esign_supports.124,124,53980,1,1,2200,4,,{other},0,,,,,,,POINT (484068.7078234515 6594678.325117312)
esign_supports.125,125,53981,1,1,2200,4,,{other},0,,,,,,,POINT (484181.85368033824 6594785.807921126)
esign_supports.126,126,53982,1,1,2200,4,,{other},0,,,,,,,POINT (485819.71587908646 6594891.068548789)
esign_supports.127,127,53983,1,1,2850,4,,{other},0,,,,,,,POINT (485651.5031668656 6594305.087142668)
esign_supports.128,128,53984,1,7,2200,6,,{other},0,,,,,,,POINT (485651.5031668656 6594305.087142668)
esign_supports.129,129,53985,1,1,2200,4,,{other},0,,,,,,,POINT (485690.1740299356 6594239.142005848)
esign_supports.130,130,53986,1,1,2200,4,,{other},0,,,,,,,POINT (485578.4950266588 6594247.454613439)
esign_supports.131,131,53987,1,1,2200,4,,{other},0,,,,,,,POINT (485413.7940214016 6594278.905384549)
esign_supports.132,132,53988,1,1,2200,4,,{other},0,,,,,,,POINT (485349.52217807836 6594208.303377836)
esign_supports.133,133,53989,1,1,2200,4,,{other},0,,,,,,,POINT (485167.6398090762 6594235.39359061)
esign_supports.134,134,53990,1,1,2200,4,,{other},0,,,,,,,POINT (485183.04241161817 6594487.231189345)
esign_supports.135,135,53991,1,1,2200,4,,{other},0,,,,,,,POINT (485134.41030375235 6594537.970255877)
esign_supports.136,136,53992,1,1,2200,4,,{other},0,,,,,,,POINT (485069.3698630908 6594455.943687159)
esign_supports.137,137,53993,1,1,2200,4,,{other},0,,,,,,,POINT (485023.6419434875 6594427.836767917)
esign_supports.138,138,53994,1,1,2200,4,,{other},0,,,,,,,POINT (485092.50448099384 6594412.844567624)
esign_supports.139,139,53995,1,1,2200,4,,{other},0,,,,,,,POINT (485460.47221275547 6595085.331862893)
esign_supports.140,140,53996,1,1,2200,4,,{other},0,,,,,,,POINT (485232.5917030344 6595402.871075725)
esign_supports.141,141,53997,1,1,2200,4,,{other},0,,,,,,,POINT (484709.4305826621 6595560.343095905)
esign_supports.142,142,53998,1,1,2200,4,,{other},0,,,,,,,POINT (484274.52811949624 6594967.995483064)
esign_supports.143,143,53999,1,1,2200,4,,{other},0,,,,,,,POINT (484685.4680476904 6594873.498067608)
esign_supports.144,144,54000,1,1,2200,4,,{other},0,,,,,,,POINT (484345.3418813278 6595053.897035302)
esign_supports.145,145,54001,1,1,2200,4,,{other},0,,,,,,,POINT (485012.5097912634 6594685.362529571)
esign_supports.146,146,54002,1,1,2200,1,,{other},0,,,,,,,POINT (486070.11547421134 6595652.826264529)
esign_supports.147,147,54003,1,7,3200,6,,{other},0,,,,,,,POINT (486070.11547421134 6595652.826264529)
esign_supports.148,148,54004,1,1,2200,1,,{other},0,,,,,,,POINT (486393.7815330138 6594754.952894344)
esign_supports.149,149,54005,1,1,2200,1,,{other},0,,,,,,,POINT (486388.07347424515 6594693.199603259)
esign_supports.150,150,54006,1,1,2200,1,,{other},0,,,,,,,POINT (486329.7211341311 6594598.088272335)
esign_supports.151,151,54007,1,1,2200,4,,{other},0,,,,,,,POINT (485055.7408580459 6593942.724462826)
esign_supports.152,152,54008,1,1,2200,4,,{other},0,,,,,,,POINT (483630.3563946752 6594308.279023232)
esign_supports.153,153,54009,1,1,2200,1,,{other},0,,,,,,,POINT (485807.047402923 6592135.825683978)
esign_supports.154,154,54010,1,7,3160,6,,{other},0,,,,,,,POINT (485807.047402923 6592135.825683978)
esign_supports.155,155,54011,1,7,2200,6,,{other},0,,,,,,,POINT (484219.2345797341 6591856.494151531)
esign_supports.156,156,54012,1,1,2200,1,,{other},0,,,,,,,POINT (485486.7321601098 6595846.624966786)
esign_supports.157,157,54041,1,1,2200,1,,{other},0,,,,,,,POINT (487134.1382836739 6599914.877171654)
esign_supports.158,158,54013,1,1,2200,1,,{other},0,,,,,,,POINT (486335.3747721584 6594889.848114024)
esign_supports.159,159,54014,1,1,2200,1,,{other},0,,,,,,,POINT (486270.3625389892 6595211.151973032)
esign_supports.160,160,54015,1,1,150,1,,{other},0,,,,,,,POINT (492878.714085794 6588861.409576319)
esign_supports.161,161,54016,1,1,150,1,,{other},0,,,,,,,POINT (492871.3435597733 6588864.080713018)
esign_supports.162,162,54017,1,1,2200,1,,{other},0,,,,,,,POINT (492881.74304170295 6588873.642390272)
esign_supports.163,163,54036,1,1,2200,1,,{other},0,,,,,,,POINT (483307.1391256702 6592399.416911881)
esign_supports.164,164,54037,1,1,2200,1,,{other},0,,,,,,,POINT (484499.17505547556 6592119.2073486475)
esign_supports.165,165,54038,1,1,2200,1,,{other},0,,,,,,,POINT (486276.85152137675 6593885.602636148)
esign_supports.166,166,54039,1,1,2200,1,,{other},0,,,,,,,POINT (483848.7506316138 6593911.251904261)
esign_supports.167,167,54040,1,1,2200,1,,{other},0,,,,,,,POINT (489745.38731085166 6598867.995719188)
esign_supports.168,168,121450,2,1,3000,1,,{other},0,,,,,,,POINT (492203.0696411973 6597101.575770508)
esign_supports.169,169,54020,1,7,0,6,,{other},0,,,,,,,POINT (480584.19916525815 6594523.092753056)
esign_supports.170,170,54021,1,7,0,6,,{other},0,,,,,,,POINT (480582.02427571826 6594523.057656506)
esign_supports.171,171,54022,1,7,0,6,,{other},0,,,,,,,POINT (480579.94985111983 6594523.123273917)
esign_supports.172,172,54028,1,7,0,6,,{other},0,,,,,,,POINT (480582.588163701 6594530.3883630205)
esign_supports.173,173,54026,1,7,0,6,,{other},0,,,,,,,POINT (480587.0042175779 6594531.095916817)
esign_supports.174,174,54027,1,7,0,6,,{other},0,,,,,,,POINT (480584.7962707798 6594530.624773317)
esign_supports.175,175,54024,1,7,0,6,,{other},0,,,,,,,POINT (480601.0556877568 6594532.782931388)
esign_supports.176,176,54029,1,7,0,6,,{other},0,,,,,,,POINT (480580.21277309634 6594529.98414738)
esign_supports.177,177,54030,1,7,0,6,,{other},0,,,,,,,POINT (480575.85866638314 6594536.69096035)
esign_supports.178,178,54031,1,7,0,6,,{other},0,,,,,,,POINT (480577.6657537611 6594536.222419038)
esign_supports.179,179,54032,1,7,0,6,,{other},0,,,,,,,POINT (480580.0072929372 6594536.895106344)
esign_supports.180,180,54033,1,7,0,6,,{other},0,,,,,,,POINT (480582.44932071166 6594537.634747868)
esign_supports.181,181,54035,1,7,0,6,,{other},0,,,,,,,POINT (480587.43370987935 6594538.946566498)
esign_supports.182,182,121451,2,1,3050,1,,{other},0,,,,,,,POINT (490827.39081853227 6596628.653716739)
esign_supports.183,183,121452,2,1,1600,1,,{other},0,,,,,,,POINT (490778.70777468407 6596743.874220461)
esign_supports.184,184,54042,1,1,2200,1,,{other},0,,,,,,,POINT (482455.1679380006 6584059.262677668)
esign_supports.185,185,54043,1,1,2200,1,,{other},0,,,,,,,POINT (482416.96864537726 6584023.351207818)
esign_supports.186,186,54044,1,1,2200,1,,{other},0,,,,,,,POINT (482462.62892290653 6584044.571811339)
esign_supports.187,187,54045,1,7,1500,6,,{other},0,,,,,,,POINT (476383.9475717905 6588989.172581736)
esign_supports.188,188,54046,1,1,2200,1,,{other},0,,,,,,,POINT (476320.4624234213 6589129.666746777)
esign_supports.189,189,54047,1,7,1100,6,,{other},0,,,,,,,POINT (476320.4624234213 6589129.666746777)
esign_supports.190,190,54048,1,1,2200,1,,{other},0,,,,,,,POINT (476353.9056587266 6589126.336969217)
esign_supports.191,191,54049,1,1,1800,1,,{other},0,,,,,,,POINT (476254.2826093678 6589349.958225177)
esign_supports.192,192,54050,1,1,2200,1,,{other},0,,,,,,,POINT (476249.40537435055 6589364.587863917)
esign_supports.193,193,54051,1,1,1100,1,,{other},0,,,,,,,POINT (476245.20305707393 6589387.796288917)
esign_supports.194,194,54052,1,7,0,6,,{other},0,,,,,,,POINT (476250.9198377745 6589388.705150509)
esign_supports.195,195,54053,1,7,0,6,,{other},0,,,,,,,POINT (476243.8450508815 6589395.041880918)
esign_supports.196,196,54054,1,1,2100,1,,{other},0,,,,,,,POINT (476236.685797751 6589391.522267276)
esign_supports.197,197,54055,1,1,2000,1,,{other},0,,,,,,,POINT (476238.0102518471 6589408.2619406795)
esign_supports.198,198,54056,1,7,1800,6,,{other},0,,,,,,,POINT (476238.0102518471 6589408.2619406795)
esign_supports.199,199,54057,1,1,1100,1,,{other},0,,,,,,,POINT (476232.4624608834 6589413.651875158)
esign_supports.200,200,54058,1,1,2200,1,,{other},0,,,,,,,POINT (476230.3713010432 6589404.676155937)
esign_supports.201,201,54059,1,1,2200,1,,{other},0,,,,,,,POINT (476223.0666712231 6589414.374950547)
esign_supports.202,202,54060,1,1,2200,1,,{other},0,,,,,,,POINT (476121.0821263429 6589502.011590935)
esign_supports.203,203,54061,1,7,1100,6,,{other},0,,,,,,,POINT (476121.0821263429 6589502.011590935)
esign_supports.204,204,54062,1,1,2200,1,,{other},0,,,,,,,POINT (476179.0115634393 6589457.583950248)
esign_supports.205,205,54063,1,1,2200,1,,{other},0,,,,,,,POINT (476186.4243614833 6589444.613518497)
esign_supports.206,206,54064,1,1,2200,1,,{other},0,,,,,,,POINT (476186.4409417321 6589430.9596066605)
esign_supports.207,207,54065,1,1,2200,1,,{other},0,,,,,,,POINT (476187.509376062 6589427.926759711)
esign_supports.208,208,54066,1,1,2200,1,,{other},0,,,,,,,POINT (476194.1896699211 6589418.1579984585)
esign_supports.209,209,54067,1,1,1100,1,,{other},0,,,,,,,POINT (476197.0529724733 6589413.722656013)
esign_supports.210,210,54068,1,1,1100,1,,{other},0,,,,,,,POINT (476212.60787150246 6589387.052103083)
esign_supports.211,211,54069,1,1,2200,1,,{other},0,,,,,,,POINT (476217.7573668594 6589392.002961497)
esign_supports.212,212,54070,1,1,2200,1,,{other},0,,,,,,,POINT (476231.40287758294 6589368.476551916)
esign_supports.213,213,54071,1,1,1100,1,,{other},0,,,,,,,POINT (476228.2833029941 6589353.245738348)
esign_supports.214,214,54072,1,1,2200,1,,{other},0,,,,,,,POINT (476247.378718621 6589317.870424357)
esign_supports.215,215,54073,1,1,2200,1,,{other},0,,,,,,,POINT (476256.542984471 6589292.765699274)
esign_supports.216,216,54074,1,1,1100,1,,{other},0,,,,,,,POINT (476259.12772919785 6589286.869008003)
esign_supports.217,217,54076,1,7,0,6,,{other},0,,,,,,,POINT (476181.8297894554 6589431.2348189745)
esign_supports.218,218,54077,1,7,0,6,,{other},0,,,,,,,POINT (476220.89655397815 6589389.9791129315)
esign_supports.219,219,54078,1,7,0,6,,{other},0,,,,,,,POINT (476222.82180246303 6589386.832320986)
esign_supports.220,220,54079,1,7,0,6,,{other},0,,,,,,,POINT (476223.6757816315 6589383.461676089)
esign_supports.221,221,54080,1,7,0,6,,{other},0,,,,,,,POINT (476234.4732675908 6589363.3703393005)
esign_supports.222,222,54081,1,7,0,6,,{other},0,,,,,,,POINT (476232.9482716084 6589366.307891535)
esign_supports.223,223,54082,1,7,0,6,,{other},0,,,,,,,POINT (476241.32714651676 6589324.235426298)
esign_supports.224,224,54083,1,1,1100,1,,{other},0,,,,,,,POINT (476357.97165332246 6589098.656807431)
esign_supports.225,225,54084,1,7,0,6,,{other},0,,,,,,,POINT (476249.28612912615 6589363.65079082)
esign_supports.226,226,54085,1,7,0,6,,{other},0,,,,,,,POINT (476250.1219483629 6589360.394335971)
esign_supports.227,227,54086,1,7,0,6,,{other},0,,,,,,,POINT (476251.55241238786 6589356.97988823)
esign_supports.228,228,54087,1,7,0,6,,{other},0,,,,,,,POINT (476236.56342651893 6589390.689097057)
esign_supports.229,229,54088,1,7,0,6,,{other},0,,,,,,,POINT (476237.50651705643 6589387.433396817)
esign_supports.230,230,54089,1,7,0,6,,{other},0,,,,,,,POINT (476239.858386732 6589384.336382179)
esign_supports.231,231,54090,1,7,0,6,,{other},0,,,,,,,POINT (476223.58326898894 6589412.92178683)
esign_supports.232,232,54091,1,7,0,6,,{other},0,,,,,,,POINT (476225.19151818455 6589409.862987039)
esign_supports.233,233,54092,1,7,0,6,,{other},0,,,,,,,POINT (476227.3476210859 6589406.805012618)
esign_supports.234,234,54093,1,7,0,6,,{other},0,,,,,,,POINT (476229.38486108504 6589404.845553081)
esign_supports.235,235,54094,1,7,0,6,,{other},0,,,,,,,POINT (476202.8850227344 6589448.564459874)
esign_supports.236,236,54095,1,7,0,6,,{other},0,,,,,,,POINT (476204.62798049214 6589445.554285667)
esign_supports.237,237,54096,1,7,0,6,,{other},0,,,,,,,POINT (476206.6869148833 6589442.782255899)
esign_supports.238,238,54097,1,7,0,6,,{other},0,,,,,,,POINT (476208.4300621644 6589439.613524656)
esign_supports.239,239,54098,1,7,0,6,,{other},0,,,,,,,POINT (476210.41032866767 6589436.444924653)
esign_supports.240,240,54099,1,7,0,6,,{other},0,,,,,,,POINT (476211.9162567966 6589433.355264579)
esign_supports.241,241,54100,1,7,0,6,,{other},0,,,,,,,POINT (476213.65930418164 6589430.265735685)
esign_supports.242,242,54101,1,7,0,6,,{other},0,,,,,,,POINT (476215.56057888636 6589427.097200229)
esign_supports.243,243,54102,1,7,0,6,,{other},0,,,,,,,POINT (476217.30381554656 6589423.849114859)
esign_supports.244,244,54104,1,1,2200,1,,{other},0,,,,,,,POINT (477186.5530767663 6588644.536485927)
esign_supports.245,245,54105,1,7,0,6,,{other},0,,,,,,,POINT (477250.1255549466 6588655.120220924)
esign_supports.246,246,54106,1,1,2200,4,,{other},0,,,,,,,POINT (477249.4772457454 6588717.552983652)
esign_supports.247,247,54107,1,1,3000,6,,{other},0,,,,,,,POINT (477261.5737046559 6588739.6090068985)
esign_supports.248,248,54108,1,1,2200,1,,{other},0,,,,,,,POINT (477286.4709391218 6588750.783390597)
esign_supports.249,249,54109,1,1,1800,1,,{other},0,,,,,,,POINT (477385.816517298 6588789.109702501)
esign_supports.250,250,54110,1,7,0,6,,{other},0,,,,,,,POINT (477386.0687963016 6588787.768904693)
esign_supports.251,251,54111,1,7,0,6,,{other},0,,,,,,,POINT (477387.1574823778 6588785.842496766)
esign_supports.252,252,54112,1,7,0,6,,{other},0,,,,,,,POINT (477392.4092366849 6588799.17441862)
esign_supports.253,253,54113,1,7,0,6,,{other},0,,,,,,,POINT (477391.993865098 6588796.743351045)
