FID,gid,geom
noise_barrier_2006.1,1,"MULTILINESTRING ((4.412531696030601 50.8521337332812, 4.41247292347386 50.852109277139284, 4.412465990667733 50.852106385144886, 4.412406791760507 50.85208151561408, 4.412399660166103 50.8520786416699, 4.412329920770036 50.85205010836772, 4.412322845853449 50.85204709056546, 4.412263150148271 50.85202231104426, 4.412256103472993 50.8520191134373, 4.412206394538116 50.85199799784009, 4.412199504274743 50.85199500692937, 4.412197160175601 50.85199400098736, 4.412189886327922 50.85199083941986, 4.412140347661469 50.851969507982446, 4.412133315464672 50.851966589037154, 4.412007800442145 50.85191330142197, 4.4120007114247475 50.85191034653198, 4.411863280555795 50.8518553462297, 4.411856049589216 50.85185243633141, 4.411602242945196 50.851751524785946, 4.411595111491682 50.85174869574008, 4.411524862208739 50.85172055768427, 4.411517574588495 50.85171776464953, 4.411456901054879 50.85169427057692, 4.4114496985399185 50.85169136064296, 4.411398940314187 50.85167117999812, 4.411391766348894 50.85166842287155, 4.411331561155359 50.85164447908576, 4.411323832977041 50.85164129965292, 4.411185329851136 50.85158806472899, 4.4111767116192 50.85158475223638, 4.410936583497417 50.85149376665279))"
noise_barrier_2006.2,2,"MULTILINESTRING ((4.4081388234389 50.850469750511806, 4.408201407988441 50.850489955495334, 4.4082895607326655 50.850518646760385, 4.4083536650189 50.85053903093127, 4.408361349627867 50.85054152737337, 4.408414488621112 50.85055892177302, 4.408422031254726 50.85056144522847, 4.408485397184113 50.85058177564422, 4.40849292553964 50.85058420021547, 4.408637825726891 50.85063144395839, 4.408645538736055 50.850633904413954, 4.408709032633444 50.85065419870626, 4.408716575305935 50.85065673113219, 4.408769615172709 50.85067414338386, 4.408777015893042 50.85067672979218, 4.408779984427618 50.85067744792201, 4.40878747031331 50.85067998935257, 4.408840127106552 50.85069773431689, 4.408847669777489 50.85070024875539, 4.4089813504795226 50.85074547333504, 4.408988708300163 50.8507476911753, 4.409062047887406 50.850773024951486, 4.409069065020273 50.850775377748334, 4.409190745127245 50.85081885333024, 4.409198003934959 50.85082149369871, 4.409269356795146 50.85084811354047, 4.4092767718813075 50.850850825765164, 4.409336292285867 50.85087352131024, 4.40937925847489 50.850900348839126, 4.409385368005341 50.8509040683411, 4.409442899341335 50.85094164215961, 4.40944879603918 50.85094555051287, 4.4094909541983505 50.85097382559537, 4.40955968025152 50.85100034730277, 4.409734033277045 50.85106172874015, 4.40990952236326 50.851122606100034, 4.4100399828250865 50.85116905318973, 4.4100473269948965 50.851171756401385, 4.410119617196478 50.85119735058491, 4.410126890436186 50.851200125733, 4.410188995970966 50.851222541241796, 4.41019641104033 50.85122510957609, 4.410248118384121 50.851243807134274, 4.410255547838302 50.85124657322867, 4.410385457270643 50.85129536639097, 4.410392730565499 50.85129816849099, 4.41046401415473 50.851325156197575, 4.410471315836009 50.851327931313946, 4.410728593050768 50.85142454707261, 4.410735809599351 50.85142736715094, 4.410806894852488 50.85145444461547, 4.410814182316092 50.851457156789074, 4.410865990114792 50.851476456333835, 4.410873291785995 50.851479168498585, 4.410943993988722 50.85150647974653, 4.410951054222929 50.85150915603667, 4.4111182550486845 50.8515719583652))"
noise_barrier_2006.3,3,"MULTILINESTRING ((4.412421610476719 50.85207400377839, 4.412943734411732 50.85229416477379, 4.413462995660058 50.85251540328131, 4.4141720679269 50.85281677831394, 4.415038934485538 50.853184005937415, 4.415795394216039 50.853504913266725, 4.416409290868691 50.85376607640962, 4.416549782491887 50.85382633692428))"
noise_barrier_2006.4,4,"MULTILINESTRING ((4.419850351463211 50.85523644865018, 4.4197922807695935 50.85521150146169, 4.419785261844113 50.855208609940014, 4.419726139864229 50.855183285623426, 4.419719319734019 50.85518035805228, 4.419583557920055 50.85512319963512, 4.4195767660929635 50.85512016416928, 4.419318683470084 50.855010461572874, 4.419311934301516 50.85500744405196, 4.419261963422894 50.85498634955323, 4.419255185877346 50.8549833500204, 4.4191282770113505 50.85492994481815, 4.419121329089961 50.854926972320214, 4.419063088802491 50.85490207877968, 4.419056240311757 50.85489911522412, 4.4190537397108915 50.85489811847735, 4.419046592827348 50.85489501121903, 4.418996863734876 50.85487402437564, 4.418989930070827 50.85487108782166, 4.41878781759661 50.8547860538778, 4.418780614037598 50.85478303652265, 4.418730601302082 50.85476219352037, 4.418723568346009 50.854759337898884, 4.4187210536063155 50.85475838609859, 4.418713849968641 50.85475528783388, 4.418664092769067 50.854734300860876, 4.418656988754358 50.85473139132907, 4.418405177379297 50.8546254236373, 4.418398116040758 50.85462255002941, 4.4181959774944115 50.854537694861904, 4.4181888733658266 50.854534623490764, 4.417996467818505 50.85445362031136, 4.417989406368431 50.854450593857386, 4.417939578787491 50.854429588626516, 4.417932503162101 50.85442658015411, 4.417930045157978 50.85442552942819, 4.417922983735475 50.854422520949186, 4.417873170482331 50.85440157861034, 4.417866322358642 50.854398821743175, 4.417740013754641 50.854346017072885, 4.417732923962463 50.85434301758387, 4.417597607072175 50.85428570384716, 4.417590403713624 50.85428273136594, 4.417141364373723 50.85409420362737, 4.417134473564112 50.85409128492424, 4.417064586582422 50.85406303318687, 4.41705744002296 50.854059988733056, 4.416487511912922 50.85382056543827, 4.416480606889947 50.853817556807414, 4.416422525814045 50.85379287763149))"
noise_barrier_2006.15,15,"MULTILINESTRING ((4.411840463579044 50.815189567606666, 4.411719172308572 50.81514696372212, 4.411699580703573 50.81514049527473, 4.411397351467905 50.81516617410777, 4.410947947885618 50.81520435607999, 4.410832955332086 50.81519076088984, 4.410569609749228 50.815219396749775, 4.410377165706243 50.815240054440686, 4.4103759130222935 50.81523563201438, 4.410206051777089 50.815253705107914, 4.4102071447981634 50.81525786115096, 4.410095541690324 50.81527006089816, 4.410131698040565 50.8154618150784))"
noise_barrier_2006.16,16,"MULTILINESTRING ((4.419089821937397 50.81405450437085, 4.419000916667314 50.81409297038221, 4.418919005238675 50.8141273649126, 4.4188537871401055 50.814154311103, 4.418754946356316 50.814193275451125, 4.418724146051873 50.81420524816221, 4.4186285649287615 50.81424116285315, 4.418611262112546 50.81424766438731, 4.418547664926455 50.81427025233052, 4.418518630009879 50.81428044979787, 4.41845681198456 50.814301171309424, 4.418436355477094 50.81430802835573, 4.418402289486247 50.814318990446786, 4.418242324255906 50.814369585115884, 4.418226132169844 50.81437439960079, 4.418199414231333 50.814382119023364, 4.418177273876498 50.8143884460204, 4.418122841881646 50.81440459752013, 4.417965155711732 50.81444759739982, 4.417914827536233 50.814460474138414, 4.4178401232147 50.81447897617398, 4.417753357580956 50.81449944046618, 4.417717361750229 50.81450753253801, 4.4176894280037695 50.81451381219691, 4.417671341954027 50.81451787803532, 4.417613190152907 50.814530194929716, 4.417563597885872 50.814540540393324, 4.417510132250978 50.81455122720919, 4.417489124951853 50.814555426181315, 4.417430745660328 50.814566538076484, 4.417392472828468 50.81457377141322, 4.41731602343514 50.81458744830041, 4.417283664731586 50.81459297769249, 4.417244048052841 50.81459958697291, 4.4171931070542545 50.814607778244564, 4.417098031886157 50.81462220532716, 4.417043206460441 50.814630078657345, 4.4169670139761745 50.81464037250064, 4.416888653267335 50.81465021496506, 4.416825394412835 50.814657518034856, 4.416720458750404 50.814668782023325))"
noise_barrier_2006.17,17,"MULTILINESTRING ((4.282506167587569 50.838092273399845, 4.282332033729308 50.837350634991))"
noise_barrier_2006.18,18,"MULTILINESTRING ((4.283076469843647 50.838107646556665, 4.282922420213983 50.83745150039417))"
noise_barrier_2006.19,19,"MULTILINESTRING ((4.282484832015245 50.83569438222847, 4.282627082767246 50.83631951909213, 4.282922420213983 50.83745150039417))"
noise_barrier_2006.20,20,"MULTILINESTRING ((4.282332033729308 50.837350634991, 4.2821242652401565 50.836397060221, 4.282057294259717 50.83611208834057, 4.281928907210959 50.835581325366505))"
noise_barrier_2006.21,21,"MULTILINESTRING ((4.2817848578273425 50.83577480263746, 4.281727022819599 50.83526063869132, 4.281704650261808 50.835192953036795, 4.281671022836208 50.83512882062062, 4.281614859466284 50.83508604079602))"
noise_barrier_2006.22,22,"MULTILINESTRING ((4.281331308351901 50.83444965199245, 4.281037772710718 50.833514531034666, 4.280974906716455 50.83329634018175, 4.280884028859665 50.833020253466046, 4.280800256312581 50.83270410464148, 4.280730494949006 50.83241467770527, 4.280702549289372 50.832321166498446, 4.280528137983443 50.83160427669314, 4.280332626556915 50.83089627454741, 4.2802141045785005 50.83037085860597, 4.2799353178143935 50.829092946478156))"
noise_barrier_2006.23,23,"MULTILINESTRING ((4.2825329535256875 50.83451561862232, 4.282840013301714 50.83564045587102))"
noise_barrier_2006.24,24,"MULTILINESTRING ((4.282505177485214 50.834337653124805, 4.282444219982385 50.83386427426656, 4.282383335039729 50.83335174740478, 4.28236111519359 50.8332093749343, 4.282233022391682 50.832572237032245, 4.281909862135939 50.83105234663109, 4.281859658047381 50.83084945196909, 4.281658780633747 50.83007346203522, 4.281619725904496 50.82992040015867, 4.281575078213528 50.82975309849979, 4.281345870842111 50.829108766556686, 4.281329163856499 50.82902689926958))"
noise_barrier_2006.25,25,"MULTILINESTRING ((4.281200307592 50.82881682817551, 4.281144719917288 50.82848936722549, 4.281079079506022 50.82752129475754, 4.281073927775646 50.827268608214034, 4.281079843091967 50.827108461573786, 4.281130914795141 50.82683802214646, 4.28117662332754 50.82642878111815, 4.2811937892957435 50.82626152494859, 4.281250294423878 50.8260907389945, 4.281245746356461 50.82551063279224))"
noise_barrier_2006.26,26,"MULTILINESTRING ((4.280551146251326 50.82737854540025, 4.280507114361281 50.826883823776356, 4.280484730934683 50.826833982287475, 4.280474506977944 50.82628946105175, 4.280474984211134 50.826033219687496, 4.280548878275759 50.825577733993015, 4.280565966711107 50.82545318477934))"
noise_barrier_2006.27,27,"MULTILINESTRING ((4.2805373314182 50.82876295144279, 4.280325465480236 50.82786950649046, 4.280197261867021 50.82731422029268, 4.28007465368524 50.826773173717314, 4.27994087039192 50.8262000883175, 4.279885334616529 50.825851273089015, 4.279852241841088 50.82552026925751, 4.279852562252221 50.82534944164938))"
noise_barrier_2006.49,49,"MULTILINESTRING ((4.420678913539621 50.8133967253823, 4.4200145026973345 50.813631733626536, 4.419647671877374 50.81378937684105, 4.419542554473063 50.81383673945529, 4.419339168356259 50.813931248118685, 4.419089821937397 50.81405450437085))"
noise_barrier_2006.28,28,"MULTILINESTRING ((4.2835777278171 50.81917746560609, 4.283712754473446 50.819070795271635, 4.284404928962067 50.81842712687252, 4.284675049314455 50.81817107710751, 4.28511958147546 50.81776923451446, 4.285524705684445 50.81741006950436, 4.28569912299698 50.817260717517634, 4.285845449770613 50.817111345564975, 4.285958012495547 50.81699398006899, 4.2860818786050165 50.81683747423274, 4.286125665795893 50.816771977834335, 4.286172533428176 50.816708911087616, 4.286193529939694 50.81665039137818, 4.286244602278634 50.81657267805485, 4.286306285830794 50.81645672036875, 4.286513917338052 50.81608989865909))"
noise_barrier_2006.29,29,"MULTILINESTRING ((4.2805373314182 50.82876295144279, 4.280564516011959 50.828864403871236))"
noise_barrier_2006.30,30,"MULTILINESTRING ((4.280596240845589 50.829044266438096, 4.280732528832846 50.82964189720131, 4.280768861753202 50.82980725998176, 4.281087635192237 50.83110443934912, 4.281167157517066 50.83144532180618, 4.281462610653781 50.83267105439845, 4.281530767645048 50.83296841870274, 4.281871671872763 50.83439722688665))"
noise_barrier_2006.31,31,"MULTILINESTRING ((4.281911425231197 50.834574919253846, 4.282064822111601 50.83522767193469, 4.2822296614817414 50.835887684225995, 4.282297808146158 50.83619592513861, 4.282593360158217 50.83739989866203))"
noise_barrier_2006.32,32,"MULTILINESTRING ((4.409045750685842 50.8515025477886, 4.409488664324607 50.85165441506492))"
noise_barrier_2006.33,33,"MULTILINESTRING ((4.358298038267034 50.892860117465624, 4.3583051417812735 50.892882045530946, 4.358323894424432 50.89292501639085, 4.3583783185976435 50.89298713760372, 4.358427915447895 50.893024537561885, 4.358485898585284 50.89306032009223, 4.358551415275842 50.89309421543154, 4.35861863884076 50.893122267765584, 4.358693111650338 50.89314861265495, 4.358857125798169 50.89319069598987, 4.359031944277054 50.89322316127616, 4.35917919073087 50.893246365144, 4.359404326185236 50.89327317035416, 4.359578437926152 50.893287655988026, 4.3597951914912585 50.89329396402662, 4.3600226064145415 50.893293080881335, 4.360212215353385 50.89328185697187, 4.360394291839699 50.893266047674025, 4.360481421522653 50.89325706393971, 4.360633508030857 50.89323810604281, 4.360900726140493 50.89319829963661, 4.361013725376518 50.893179968113465, 4.361043286658493 50.89319713962544, 4.361327704455156 50.893142860350956, 4.361340215354132 50.89312101684236, 4.361538924171547 50.89307859811543, 4.361734764545694 50.893030522476224, 4.362311018072853 50.89288024256111, 4.362685408516197 50.89277391577395, 4.3629514895482 50.892694011944016, 4.363589256765804 50.8924938441579, 4.364095544213876 50.89232881706254, 4.364450170822224 50.89221196636842, 4.364632741673823 50.89215119499817, 4.364824410203482 50.89208765394314, 4.364803945059032 50.89206374158354, 4.364786749963774 50.89202508670188, 4.3647833412384065 50.89199065721936, 4.364788033562385 50.89196162160043, 4.3648049499306145 50.89192018095387, 4.364815326289957 50.891907685980286, 4.364843043156767 50.89188566272231, 4.364906008249659 50.89186310104685))"
noise_barrier_2006.34,34,"MULTILINESTRING ((4.356641469741279 50.888813383237064, 4.356891279306214 50.88897557613121, 4.357026272799582 50.88906755050371, 4.357316579531904 50.88927460340413, 4.357542656595559 50.88944937787926, 4.357587132947593 50.88948533946812, 4.357732780999082 50.8896113838003, 4.357832246089212 50.88970811848024, 4.357882973360336 50.889757834284154, 4.357994798234753 50.889880729052685, 4.358022079162755 50.88991282355349, 4.358101649268614 50.8900039828644, 4.358192724857526 50.89012804429523, 4.358301557830526 50.890294087630394, 4.358394474961792 50.890453027920664, 4.358424594969857 50.89050480934276, 4.358476733795571 50.89060936033421, 4.358518070953045 50.89071534872553, 4.358545480094477 50.890820257242794, 4.358572867815472 50.89103178002017, 4.358577963069616 50.891137405866196, 4.358577785848305 50.89131117092094, 4.358567659849074 50.89148376654103, 4.358556686949727 50.891626966754096, 4.358529763786079 50.89172900365085, 4.358485977893487 50.89190540220784, 4.358447651247234 50.89212676642937, 4.358442868222979 50.89219023306808, 4.358416126196462 50.89229450786314, 4.358378151026619 50.89242125521086, 4.3583373341851335 50.892542338987525, 4.358306041791622 50.892654793718904, 4.358287549699096 50.892726347760586, 4.358283444324681 50.892815066892126, 4.358298038267034 50.892860117465624))"
