FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pole_line.0,0,1980001,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785646,"MULTILINESTRING ((4.334996357279664 50.851284501045704, 4.334954002454525 50.85126510011854))"
pole_line.1,1,1980452,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785647,"MULTILINESTRING ((4.353333717046833 50.840257811204715, 4.353340752205137 50.84026415246929, 4.35334977496667 50.84026960966867, 4.353360315590392 50.840273837663, 4.353371731775103 50.84027663105588))"
pole_line.2,2,1980453,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785648,"MULTILINESTRING ((4.353744328696172 50.84125399154344, 4.353737986571704 50.84124006599349))"
pole_line.3,3,1980455,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785650,"MULTILINESTRING ((4.333801915668239 50.85148855282702, 4.333597529253929 50.851540335437505))"
pole_line.4,4,1980454,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785649,"MULTILINESTRING ((4.328618956339236 50.85120713988076, 4.328593620245157 50.8511926672492))"
pole_line.5,5,1980456,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785651,"MULTILINESTRING ((4.347565646110715 50.83908103343883, 4.347558735487867 50.83907339112906, 4.347537337230096 50.83908101949758, 4.347522218312157 50.83908773219854, 4.347509319888854 50.83909609902359, 4.347498656875727 50.83910585502596, 4.347491252217717 50.8391167537981, 4.347484232306919 50.83913176508348, 4.347498527787341 50.839133934068336))"
pole_line.6,6,1979072,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785654,"MULTILINESTRING ((4.373716766013734 50.86421402527795, 4.373750363131327 50.86420621677767, 4.37369941001319 50.864118412854545, 4.37363954069389 50.86401267872184, 4.373604475501958 50.86402052218424))"
pole_line.7,7,1979601,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781764,"MULTILINESTRING ((4.328506288126114 50.806647663355015, 4.328502874257134 50.80662671396361, 4.328501989828673 50.80661500911451, 4.328503260147604 50.806603238895256, 4.3285066812876964 50.806591642054144, 4.328512162705781 50.80658045035727, 4.328520488743954 50.80657099201193, 4.328531304835946 50.806562606145555, 4.328541071001865 50.80655628290905, 4.328551865846569 50.80655067119968, 4.328572207058674 50.80654108535026, 4.328598240954946 50.80652919702667, 4.328618353431428 50.806519718509044))"
pole_line.8,8,1979074,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785655,"MULTILINESTRING ((4.331148287325672 50.846110934702985, 4.331187174806854 50.84611583538054))"
pole_line.9,9,1979075,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785656,"MULTILINESTRING ((4.379469522493835 50.86770814099242, 4.379465661535794 50.867693058098105, 4.379467237264397 50.86767798368274, 4.379488235258482 50.86768273278487))"
pole_line.10,10,1979105,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785101,"MULTILINESTRING ((4.436758496301507 50.856135947097165, 4.43673456189534 50.85614312573596))"
pole_line.11,11,1978652,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785125,"MULTILINESTRING ((4.400380757616059 50.82284760112393, 4.400438478304955 50.822808219862665))"
pole_line.12,12,1980500,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781194,"MULTILINESTRING ((4.346195841172414 50.83329012983658, 4.346280278745599 50.833281470642454))"
pole_line.13,13,1979984,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785630,"MULTILINESTRING ((4.329088582429931 50.85066538267631, 4.329115523463012 50.850645084337025))"
pole_line.14,14,1979985,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785631,"MULTILINESTRING ((4.3354603538519605 50.812986137674464, 4.3354519496393715 50.81299223927154))"
pole_line.15,15,1979986,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785632,"MULTILINESTRING ((4.326596637215621 50.85321658439803, 4.326575265645588 50.85321500367911))"
pole_line.16,16,1979987,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785633,"MULTILINESTRING ((4.335378767021213 50.8517495836325, 4.335402162783294 50.85176011074127, 4.335417533939747 50.85177469164773))"
pole_line.17,17,1980144,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783070,"MULTILINESTRING ((4.372098380616997 50.82729417074941, 4.372115349062524 50.82728284515252, 4.372132904016394 50.82727250145341, 4.372151662148766 50.82726304437697, 4.37217145918505 50.827254476535344, 4.372192089584906 50.8272467366175, 4.372213405974511 50.82723978138834, 4.3722381316445995 50.82723335311884, 4.372261132078011 50.82722977317611, 4.3722844351180115 50.82722704659689, 4.372307951435772 50.82722521277647, 4.3723316291439644 50.82722476981924, 4.372355214105794 50.82722612866508, 4.372378327355062 50.82722940442138, 4.372400754597017 50.82723423886236, 4.3724236338322635 50.82724042926747, 4.372445539197484 50.82724686096632, 4.372466751953609 50.8272531147837, 4.372487428120852 50.82726091575672, 4.372507838319395 50.82726882286688, 4.3725276984508215 50.82727651686995, 4.3725483290530995 50.82728450934749, 4.372568959676584 50.82729250183038, 4.37258959030708 50.8273004943096, 4.372687630630919 50.82733902457328, 4.372850209120558 50.827403639308855, 4.37285485430615 50.82740548292744))"
pole_line.18,18,1979157,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781217,"MULTILINESTRING ((4.3568430510226035 50.849506995722635, 4.356811568784246 50.849400337252334))"
pole_line.19,19,1979158,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781218,"MULTILINESTRING ((4.302042595582486 50.8658409523326, 4.302043399523294 50.865826202460596, 4.302047665659211 50.86581169284641, 4.302055298835961 50.865797747109866))"
pole_line.20,20,1979159,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781219,"MULTILINESTRING ((4.43716009935375 50.847943914878236, 4.437200179773749 50.84782584121849, 4.437242268850214 50.84783169841874))"
pole_line.21,21,1979160,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781220,"MULTILINESTRING ((4.401066954971723 50.87382397294432, 4.401052244490941 50.87383611283021))"
pole_line.22,22,1980501,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781195,"MULTILINESTRING ((4.353417916023156 50.84027624129356, 4.3534291773894545 50.84027190561657, 4.353438991079856 50.84026606242493, 4.353446658398914 50.84025904917622, 4.353451756150359 50.840251353511306))"
pole_line.23,23,1979995,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785641,"MULTILINESTRING ((4.345694188821768 50.838791462186585, 4.345704969975661 50.838783690422154, 4.345713614658081 50.83877473035633, 4.345719684741376 50.83876495935776, 4.345722969244461 50.83875482634022, 4.345723026590711 50.83874455204726, 4.345719963308048 50.838734462445466, 4.345708663117143 50.8387157461173, 4.345676145492704 50.838670118037335))"
pole_line.24,24,1979107,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785102,"MULTILINESTRING ((4.4034483931359425 50.87493648668351, 4.4034075253370695 50.87492856132231, 4.403417984058727 50.87491198164179))"
pole_line.25,25,1979108,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785103,"MULTILINESTRING ((4.335187426932413 50.84606661558798, 4.335191408011075 50.846053629327486))"
pole_line.26,26,1979988,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785634,"MULTILINESTRING ((4.33103027461896 50.80852112286365, 4.3310778154203335 50.808536528506366, 4.33108851430505 50.80854036492487, 4.331079380317219 50.80855232732546, 4.331086332579585 50.80855440071566, 4.3311006583368705 50.80855766123046, 4.331115681206354 50.80855921597797, 4.331135477422281 50.80855856794471, 4.33115505247601 50.808555207587354, 4.331173041588632 50.808549273854396, 4.33118829251676 50.80854125055683, 4.331196492375788 50.80853537766389, 4.331203395600586 50.808528777959964, 4.331208781600933 50.80852163361588, 4.33121251715109 50.808514158163625, 4.331214489921177 50.80850629200221, 4.331214465718427 50.80849822477582, 4.331212406973515 50.80849026369658, 4.331208430061062 50.80848270794478, 4.331182765139474 50.80844449666766))"
pole_line.27,27,1979989,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785635,"MULTILINESTRING ((4.342467491921554 50.83610640111592, 4.342478722293519 50.83611871630497, 4.342492492707382 50.83612995017273))"
pole_line.28,28,1979990,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785636,"MULTILINESTRING ((4.348135845464396 50.83414799724118, 4.348137892620441 50.83413888009698, 4.348141999740641 50.83413004616867))"
pole_line.29,29,1979991,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785637,"MULTILINESTRING ((4.418416277471864 50.80273580121541, 4.418349167969896 50.80275882188092, 4.41828703285345 50.80277970398338, 4.418224899527063 50.80280061362314, 4.418187753061733 50.80281363403991, 4.418138314567597 50.80283021783547, 4.418078950561283 50.80285051236671, 4.418014492138714 50.80287288699044, 4.417969560076566 50.8028881684177, 4.417928989906963 50.80290283554454, 4.417908443870775 50.80290996572985, 4.417887211557953 50.80291623678517, 4.417858378910849 50.802922759878996, 4.417828659826314 50.80292741913511))"
pole_line.30,30,1979992,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785638,"MULTILINESTRING ((4.3310771548818305 50.80605861641971, 4.33105082010651 50.80605846703961, 4.331036498528934 50.806057478326586, 4.331022452504269 50.80605488703103, 4.331009340407872 50.80605077624043, 4.33099773588045 50.80604536690455, 4.330974502019714 50.80603274925755))"
pole_line.31,31,1979993,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785639,"MULTILINESTRING ((4.375340705429855 50.84974863017941, 4.375324066049049 50.84972792234999, 4.375168646706154 50.84975716102637, 4.375137828465633 50.84976243250983, 4.375103529202407 50.84976832588135))"
pole_line.32,32,1979994,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785640,"MULTILINESTRING ((4.344732194452506 50.83843813892583, 4.3447760565251725 50.83842192153749))"
pole_line.33,33,1978643,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785117,"MULTILINESTRING ((4.393161432600249 50.871145582489056, 4.393146342390202 50.871143264661136, 4.393130829843861 50.87114282027978, 4.393115300024362 50.8711442818786, 4.393100501038014 50.871147600153215))"
pole_line.34,34,1980141,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.782535,"MULTILINESTRING ((4.336037204065145 50.852480888876045, 4.336073878066152 50.85253190149436, 4.33620061333875 50.85270873019915, 4.3362066429662605 50.85271613689785, 4.336214489683723 50.85272295085448, 4.336223904002241 50.85272891638895, 4.336234525685198 50.85273383776019, 4.336247023989888 50.85273761725053, 4.3362605308225355 50.85274006036431, 4.336274493640544 50.85274103488711, 4.336288321953425 50.85274053082288))"
pole_line.35,35,1980142,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.782536,"MULTILINESTRING ((4.416568241128978 50.832168241022764, 4.416593725182324 50.83215950494838, 4.41662121586169 50.83215370097216, 4.4166485442306875 50.83215113067876, 4.416676162324874 50.8321516016171))"
pole_line.36,36,1980143,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.782537,"MULTILINESTRING ((4.3315153679952365 50.852372590825425, 4.331526905093924 50.85237959439855))"
pole_line.37,37,1980502,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781196,"MULTILINESTRING ((4.419446312575532 50.802453211724114, 4.41914611810053 50.80255568693895, 4.41884547198169 50.802657845744726))"
pole_line.38,38,1980503,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781197,"MULTILINESTRING ((4.345338553772642 50.8343886779103, 4.345367262622722 50.834407085065195))"
pole_line.39,39,1980506,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781200,"MULTILINESTRING ((4.353474777244848 50.84064017143114, 4.353567224492314 50.84084675323611))"
pole_line.40,40,1980507,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781201,"MULTILINESTRING ((4.341734536711743 50.81649935498209, 4.341762066227439 50.81654923538951))"
pole_line.41,41,1980509,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781202,"MULTILINESTRING ((4.342246308874661 50.836145439140566, 4.342309434160965 50.836154541445744))"
pole_line.42,42,1980510,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781203,"MULTILINESTRING ((4.3314662683248875 50.808860598689186, 4.3314988422187595 50.808908738629825))"
pole_line.43,43,1979099,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785095,"MULTILINESTRING ((4.3336891620652285 50.84439694531433, 4.333673201236208 50.844386923048084, 4.333663302960849 50.84437913401716, 4.333655545866124 50.844370254277905, 4.3336503280396785 50.844360659673804, 4.333647823599744 50.84435078910089, 4.333647257616231 50.84434052910876, 4.333649033011846 50.84433032458235, 4.333653739722303 50.84432030778206, 4.333661683505721 50.84431114692581, 4.333673802004369 50.84430028430897))"
pole_line.44,44,1979100,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785096,"MULTILINESTRING ((4.398382746001334 50.8727328840581, 4.398402270800511 50.8727392345507, 4.398420838964046 50.87271623474355))"
pole_line.45,45,1979101,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785097,"MULTILINESTRING ((4.377244151169623 50.86735386258261, 4.377264156315422 50.86734508850718))"
pole_line.46,46,1979103,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785099,"MULTILINESTRING ((4.3071047335042865 50.86690056915466, 4.307104691486161 50.866884822054764))"
pole_line.47,47,1979104,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785100,"MULTILINESTRING ((4.393263399117645 50.87110167413685, 4.393271518751981 50.871089365834656))"
pole_line.48,48,1978645,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785119,"MULTILINESTRING ((4.33003131117811 50.84692539495627, 4.329989589938037 50.84690131775299, 4.32995035172902 50.84688731359625))"
pole_line.49,49,1978647,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785121,"MULTILINESTRING ((4.35031378095005 50.85088398678022, 4.350322194978731 50.850918342373944, 4.350321645125996 50.850953106666594))"
pole_line.50,50,1978648,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785122,"MULTILINESTRING ((4.314757032224092 50.86639107452449, 4.314737741166825 50.8663875989987))"
pole_line.51,51,1978649,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785123,"MULTILINESTRING ((4.384242494541917 50.86858850996038, 4.384350190364424 50.86863097923419))"
pole_line.52,52,1978644,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785118,"MULTILINESTRING ((4.436776955624175 50.856201532609305, 4.436673920772407 50.85623222011659))"
pole_line.53,53,1979630,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.780645,"MULTILINESTRING ((4.418694579369337 50.831448474660256, 4.418713704719914 50.8314531589456))"
pole_line.54,54,1978650,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785124,"MULTILINESTRING ((4.388966927239963 50.86974362760583, 4.3889509574623355 50.86973936045903))"
pole_line.55,55,1979631,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.780646,"MULTILINESTRING ((4.346137712781818 50.83907159683476, 4.346068009827834 50.83909238555691, 4.346044162565728 50.839084353430025, 4.346025256687887 50.839074596236976, 4.345947115138602 50.83895617141652))"
pole_line.56,56,1979153,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.780668,"MULTILINESTRING ((4.344578900605171 50.84167105758396, 4.344539716296816 50.84163935266531, 4.344538315520659 50.84163069542457, 4.344538821841594 50.841621914477145, 4.344541248246186 50.84161326302854, 4.344545497797411 50.84160498687039, 4.344551581559354 50.84159705813448, 4.344559411932973 50.84158966667334, 4.344568786882181 50.84158303493863, 4.344579415945145 50.841577341888005))"
pole_line.57,57,1979154,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.780669,"MULTILINESTRING ((4.356967495510924 50.84947911748635, 4.356977135683998 50.84950903722394))"
pole_line.58,58,1979155,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.780670,"MULTILINESTRING ((4.345562704417505 50.84266151842335, 4.345523432991893 50.84263073075696))"
pole_line.59,59,1980495,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781189,"MULTILINESTRING ((4.324374189889638 50.81129300625129, 4.3243695055963745 50.81127992463662, 4.324365843574604 50.811266867575874, 4.324365174166337 50.811253565513624, 4.3243675281603355 50.811240127957845, 4.324374960198323 50.81122745437316, 4.324382726833783 50.81121887289506, 4.324393697668676 50.811211455517146, 4.324407097074463 50.81120586450347, 4.324421763289486 50.81120247173274, 4.324464190032398 50.81119949398734, 4.324476198081882 50.81120310676922, 4.324485932530887 50.81120884226895, 4.3244931964435205 50.81121712582767, 4.324496444253011 50.811226375897895, 4.324515999854096 50.81136036416744, 4.324488870833506 50.81136066871961))"
pole_line.60,60,1980511,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781204,"MULTILINESTRING ((4.413567742481539 50.83236038196326, 4.413594054166042 50.83235433077155))"
pole_line.61,61,1980512,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781205,"MULTILINESTRING ((4.340100018472563 50.855518312495484, 4.340164867350963 50.855585035357954))"
pole_line.62,62,1980513,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781206,"MULTILINESTRING ((4.367059276661544 50.797417260225465, 4.3670739578465 50.79740468385574, 4.367098553691843 50.797405124552874, 4.36711019002112 50.7974071039421, 4.367119433079797 50.79741200179122, 4.367124665028774 50.79741862117163, 4.367125205876604 50.79742601667329))"
pole_line.63,63,1980133,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.782527,"MULTILINESTRING ((4.354945316167144 50.83915037565279, 4.354963944152965 50.839145172796734, 4.35500290705527 50.839174006568186, 4.355011138156765 50.83918551408411))"
pole_line.64,64,1979599,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781216,"MULTILINESTRING ((4.344266290161204 50.82061174896491, 4.344289234355123 50.82061846883445))"
pole_line.65,65,1980134,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.782528,"MULTILINESTRING ((4.338998028555072 50.854503962228584, 4.3389660406768344 50.85451194142713))"
pole_line.66,66,1980135,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.782529,"MULTILINESTRING ((4.347732137214679 50.83894397206813, 4.347739374249326 50.838951911079064, 4.347611239713782 50.83899983896256, 4.347597539952406 50.83899902751458))"
pole_line.67,67,1980137,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.782531,"MULTILINESTRING ((4.332850176371452 50.851533481410215, 4.332831412800549 50.8515468399814))"
pole_line.68,68,1980138,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.782532,"MULTILINESTRING ((4.324655252136914 50.81153983026152, 4.3246345685968315 50.81139758016151))"
pole_line.69,69,1980139,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.782533,"MULTILINESTRING ((4.342538749033475 50.83615289423629, 4.342554456769404 50.836159997718006))"
pole_line.70,70,1980140,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.782534,"MULTILINESTRING ((4.34034821190004 50.85577555839484, 4.340627986956834 50.856066122379474))"
pole_line.71,71,1980061,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.780650,"MULTILINESTRING ((4.375133681697891 50.849899168602555, 4.375161164221659 50.849905932083736, 4.375176929599673 50.8499094193708, 4.375418810564507 50.84995220879211, 4.375623664556476 50.84998831848723, 4.375656819159005 50.84999378436391))"
pole_line.72,72,1980059,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.780648,"MULTILINESTRING ((4.342364908072198 50.836266940827954, 4.342382934879253 50.83621925527561, 4.342388521193852 50.836207548031624, 4.342397796319782 50.836196820641106, 4.342405297936791 50.83619131403382, 4.342413900600065 50.83618640889028, 4.3424234114494595 50.83618222989841, 4.34243359463514 50.83617886737304))"
pole_line.73,73,1980060,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.780649,"MULTILINESTRING ((4.327868751247724 50.850820965857146, 4.32789766122242 50.85080716788374, 4.327937415940968 50.8508318846447, 4.328265942132759 50.851021513268535))"
pole_line.74,74,1980063,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.780651,"MULTILINESTRING ((4.3463557098692975 50.833840616348525, 4.346379174670018 50.83385226013111, 4.34640451808786 50.833862200280684))"
pole_line.75,75,1980497,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781191,"MULTILINESTRING ((4.333176196670602 50.811475146725805, 4.333186051140947 50.81146649938911, 4.333197761400358 50.811458837020766, 4.333211823018785 50.81145198749462, 4.333227289738143 50.81144648648723, 4.3332151495675255 50.81143021930842))"
pole_line.76,76,1980496,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781190,"MULTILINESTRING ((4.342339707103239 50.81764088801524, 4.3423269308358865 50.81763890549373, 4.342314833921996 50.81763563263679, 4.342303785650924 50.81763122674624, 4.342294106965186 50.81762567661229, 4.342286103426668 50.8176194354975, 4.342280874610654 50.81761210842014, 4.342269553508601 50.81758083116655))"
pole_line.77,77,1980498,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781192,"MULTILINESTRING ((4.353480711021831 50.8404104537824, 4.353475071101049 50.840425222875126, 4.35347976617886 50.84043900440516, 4.353492138247863 50.8404651474897))"
pole_line.78,78,1978952,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.780187,"MULTILINESTRING ((4.314303293702192 50.86446264372856, 4.314282781460817 50.86446776690142, 4.314264528432991 50.86447559776477))"
pole_line.79,79,1978949,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.780184,"MULTILINESTRING ((4.331252898678385 50.84602938737732, 4.331256062059573 50.846003274989165))"
pole_line.80,80,1978950,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.780185,"MULTILINESTRING ((4.330011746863192 50.84195905530302, 4.330096152339524 50.8419955045023))"
pole_line.81,81,1978951,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.780186,"MULTILINESTRING ((4.305530805769415 50.86681394872226, 4.305553968078567 50.86682760215391, 4.305576215823165 50.866849078004506, 4.305585139013215 50.86687052506495))"
pole_line.82,82,1978953,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.780188,"MULTILINESTRING ((4.372538126866884 50.862266841806836, 4.372561923412584 50.86226277611775))"
pole_line.83,83,1978954,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.780189,"MULTILINESTRING ((4.300041882677138 50.86535465690753, 4.300019355881986 50.86536287819921, 4.29999423195014 50.86537926041753, 4.29995996975125 50.865418308766635))"
pole_line.84,84,1978955,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.780190,"MULTILINESTRING ((4.396878130353983 50.82494192431951, 4.396852977071619 50.82493588052137))"
pole_line.85,85,1978956,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.780191,"MULTILINESTRING ((4.335446659447294 50.840636641829875, 4.335442841946319 50.840646875865566, 4.335435855620634 50.84065641578594))"
pole_line.160,160,1980271,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787066,"MULTILINESTRING ((4.345778245826917 50.83646175031366, 4.345762111129064 50.83644819102309))"
pole_line.86,86,1979830,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787639,"MULTILINESTRING ((4.33846482245109 50.858836221729916, 4.338449920412724 50.85884833580031, 4.338434902520104 50.8588604606808, 4.338427580073553 50.85886647291702, 4.338418641680972 50.85887153459951, 4.338406011024478 50.85887702831363, 4.338391387664331 50.8588806867122, 4.338375834930044 50.85888215272089, 4.338360555745079 50.858881398566204, 4.338332009946029 50.858875147807375, 4.3382980578921755 50.858863737981586, 4.338241754227078 50.858845030225325, 4.338184396065096 50.85882613958795, 4.338128234349307 50.85880718726325, 4.338071622788083 50.8587883635439, 4.338014949543353 50.858769477367346, 4.3379579639900925 50.85875103804921, 4.337901693054949 50.858731944929154, 4.337845282137578 50.85871285320221, 4.337788950765166 50.858694150299634, 4.337732347162286 50.858675234536456, 4.337675835266201 50.858656281930685, 4.337619393987735 50.85863726719861, 4.337567890788992 50.85861971974581))"
pole_line.87,87,1980041,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781777,"MULTILINESTRING ((4.327356927457766 50.850533215133886, 4.327465635304215 50.85059544219674))"
pole_line.88,88,1980042,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781778,"MULTILINESTRING ((4.343820421174258 50.820229582591956, 4.343805158192676 50.82021619395321, 4.343789767409625 50.82020297608797, 4.34375882929106 50.82017745725566))"
pole_line.89,89,1980043,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781779,"MULTILINESTRING ((4.42127415357375 50.834353230811296, 4.421305578067712 50.83434918024052))"
pole_line.90,90,1980044,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781780,"MULTILINESTRING ((4.339025446735572 50.858471252304255, 4.338983998032155 50.85849855197042, 4.338961231693874 50.85851505656346, 4.338942624001281 50.85853353167026, 4.338935731965194 50.8585445238476, 4.3389320543969205 50.85855611861904, 4.338931848940513 50.85856757934124, 4.338934800749832 50.85857888750375, 4.338940769919555 50.8585899746902, 4.338949586537827 50.85860027321633))"
pole_line.91,91,1980045,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781781,"MULTILINESTRING ((4.338931729555104 50.85451051170838, 4.338912487348364 50.854505299934004, 4.338897351408118 50.85449674787485, 4.338885978935513 50.85448154764329))"
pole_line.92,92,1980046,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781782,"MULTILINESTRING ((4.3450940007008505 50.83631721932672, 4.344912822867741 50.83615626196931))"
pole_line.93,93,1980047,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781783,"MULTILINESTRING ((4.333033276392903 50.85162840673401, 4.333016967556149 50.85161364379002, 4.332999690545405 50.85159931998806))"
pole_line.94,94,1980048,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781784,"MULTILINESTRING ((4.3314168704694715 50.85311024346097, 4.3314048084662575 50.85311681101437, 4.331388061522252 50.85310327658638, 4.331380580892077 50.8530960622085, 4.331374598160728 50.85308822547611, 4.331370286997981 50.85307996054095, 4.331367735922334 50.853071483367714, 4.3313666234325945 50.85306283092837, 4.3313671788358 50.853054092559425, 4.331369408328963 50.85304546174426, 4.331373244427771 50.85303712723243))"
pole_line.95,95,1979123,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781785,"MULTILINESTRING ((4.309309281517018 50.8669666694487, 4.309332389561019 50.86694486962073))"
pole_line.96,96,1979124,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781786,"MULTILINESTRING ((4.398744239868075 50.823965911894994, 4.398917835540007 50.823847608553464))"
pole_line.97,97,1979125,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781787,"MULTILINESTRING ((4.404571587236458 50.874392315783595, 4.404582157408511 50.874414441680436))"
pole_line.98,98,1979126,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781788,"MULTILINESTRING ((4.311048131489043 50.8386812996214, 4.311039398579066 50.83867227184388, 4.311034306423324 50.83866218810106, 4.311033147142893 50.83865162687048))"
pole_line.99,99,1979128,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781789,"MULTILINESTRING ((4.3382879215784 50.842473849859864, 4.3383302845807625 50.84250263607189, 4.338347186450184 50.842492877733676))"
pole_line.100,100,1979129,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781790,"MULTILINESTRING ((4.406703884835489 50.87645611353028, 4.4066457076726016 50.87642875983306))"
