FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
monument_line.0,0,1160700,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.299862,"MULTILINESTRING ((150298.54088 168649.51294, 150299.130118 168648.968827))"
monument_line.1,1,1160712,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300367,"MULTILINESTRING ((153374.285 169090.209, 153375.049 169090.437))"
monument_line.2,2,1160713,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300368,"MULTILINESTRING ((150298.476327 168648.366997, 150297.940012 168648.86224))"
monument_line.3,3,1160715,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300369,"MULTILINESTRING ((147924.814216 171657.479046, 147925.233961 171657.207359))"
monument_line.4,4,1160716,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300370,"MULTILINESTRING ((153138.700122 169112.844539, 153139.480123 169112.834539))"
monument_line.5,5,1160717,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300371,"MULTILINESTRING ((147925.624354 171657.810499, 147925.204609 171658.082186))"
monument_line.6,6,1160718,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300372,"MULTILINESTRING ((148466.734 169299.142, 148467.887 169301.16700000002))"
monument_line.7,7,1160719,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296619,"MULTILINESTRING ((153375.049 169090.437, 153374.617 169091.748))"
monument_line.8,8,1160720,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296620,"MULTILINESTRING ((153515.043 169125.218, 153518.394 169125.008, 153518.202 169121.888))"
monument_line.9,9,1160721,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296621,"MULTILINESTRING ((148083.654089 171545.058779, 148084.079239 171544.502679))"
monument_line.10,10,1160723,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296623,"MULTILINESTRING ((150366.240416 172942.829272, 150366.269279558 172942.498091989, 150366.207406884 172942.171465174, 150366.059419 172941.873786))"
monument_line.11,11,1160724,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296624,"MULTILINESTRING ((150364.171601 172942.516082, 150363.802371 172944.575634))"
monument_line.12,12,1160725,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296625,"MULTILINESTRING ((153915.01441 175300.734297, 153916.036887 175302.47866, 153917.779573 175301.457167, 153916.757096 175299.712804, 153915.01441 175300.734297))"
monument_line.13,13,1160726,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296626,"MULTILINESTRING ((149255.146206 170829.784464, 149255.769304 170829.790077, 149255.778493 170828.770119, 149255.155395 170828.764505, 149255.146206 170829.784464))"
monument_line.14,14,1160727,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296627,"MULTILINESTRING ((145780.036 169697.073, 145780.256891 169696.83156, 145780.441 169697, 145780.226 169697.235, 145780.036 169697.073))"
monument_line.15,15,1160728,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296628,"MULTILINESTRING ((150472.335967 172897.905999, 150474.416207 172899.235052, 150473.067687 172901.194143, 150470.987447 172899.86509, 150472.335967 172897.905999))"
monument_line.16,16,1160732,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296630,"MULTILINESTRING ((153480.54 170526.355, 153480.08000000002 170527.582, 153481.291 170528.047, 153481.760712 170526.823729, 153480.54 170526.355))"
monument_line.17,17,1160733,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296631,"MULTILINESTRING ((148074.007 169882.095, 148071.582 169879.104, 148072.370317 169878.464859, 148074.793 169881.453, 148074.007 169882.095))"
monument_line.18,18,1160701,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300357,"MULTILINESTRING ((148464.707 169300.299, 148466.734 169299.142))"
monument_line.19,19,1160702,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300358,"MULTILINESTRING ((150297.940012 168648.86224, 150298.54088 168649.51294))"
monument_line.20,20,1160703,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300359,"MULTILINESTRING ((153139.480123 169112.834539, 153139.491 169113.683))"
monument_line.21,21,1160704,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300360,"MULTILINESTRING ((153514.852 169122.103, 153514.574186509 169122.86671119, 153514.512 169123.677))"
monument_line.22,22,1160705,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300361,"MULTILINESTRING ((150299.130118 168648.968827, 150298.52925 168648.318127))"
monument_line.23,23,1160706,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300362,"MULTILINESTRING ((148084.676217 171540.851791, 148083.97692 171540.883151))"
monument_line.24,24,1160708,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300363,"MULTILINESTRING ((147925.233961 171657.207359, 147925.624354 171657.810499))"
monument_line.25,25,1160709,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300364,"MULTILINESTRING ((147925.204609 171658.082186, 147924.814216 171657.479046))"
monument_line.26,26,1160710,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300365,"MULTILINESTRING ((153514.512 169123.677, 153514.671946893 169124.483871642, 153515.043 169125.218))"
monument_line.27,27,1160711,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300366,"MULTILINESTRING ((148083.97692 171540.883151, 148084.122064 171544.119708))"
