FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
monument_point.0,0,11155121,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.376113,POINT (4.340264860125419 50.80151621208107)
monument_point.1,1,11170923,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371099,POINT (4.331168187266609 50.86303813456084)
monument_point.2,2,11141163,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.369552,POINT (4.328335407551982 50.880042687607855)
monument_point.3,3,11144341,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371081,POINT (4.344882098490529 50.85645536412882)
monument_point.4,4,11175362,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378256,POINT (4.409560807077837 50.873460233651436)
monument_point.5,5,11153062,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371147,POINT (4.364964490334399 50.83576921599298)
monument_point.6,6,11162263,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.385003,POINT (4.364009044566542 50.83484648533026)
monument_point.7,7,155091166,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411178,POINT (4.3461816155917985 50.85356938237011)
monument_point.8,8,155072196,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.401988,POINT (4.389898561083148 50.84912694013059)
monument_point.9,9,155103555,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.416971,POINT (4.395236637094254 50.86711987591842)
monument_point.10,10,155102743,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.416159,POINT (4.394627746900921 50.86687176076168)
monument_point.11,11,155136863,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.432987,POINT (4.344447551833775 50.87165881628371)
monument_point.12,12,155091722,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411734,POINT (4.344842526433522 50.851424482014146)
monument_point.13,13,155085809,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.409071,POINT (4.293821578721715 50.82071130619495)
monument_point.14,14,155091973,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411985,POINT (4.348285198575467 50.851530418478646)
monument_point.15,15,155153279,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.441914,POINT (4.359483708442412 50.84228850707689)
monument_point.16,16,156804747,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.458293,POINT (4.412545770467275 50.83972744764921)
monument_point.17,17,155153697,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.442332,POINT (4.3598933124463874 50.84199843431487)
monument_point.18,18,155153804,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.442439,POINT (4.360716442911621 50.844141748533)
monument_point.19,19,156805129,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.458675,POINT (4.413044391793582 50.840160093400655)
monument_point.20,20,155154015,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.442650,POINT (4.359985372199949 50.84206420991415)
monument_point.21,21,157602909,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.507250,POINT (4.3467519822979055 50.82446688484511)
monument_point.22,22,155149165,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.439305,POINT (4.383211909131034 50.842518113440924)
monument_point.23,23,155152827,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.441462,POINT (4.3631082128278775 50.847760610553976)
monument_point.24,24,155153148,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.441783,POINT (4.360393191314659 50.844211199509736)
monument_point.25,25,155148738,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.438878,POINT (4.385426149981461 50.842059971603526)
monument_point.26,26,165305312,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.545158,POINT (4.340752957264275 50.82164869884398)
monument_point.27,27,2051116,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.502980,POINT (4.340617139185074 50.854660034182814)
monument_point.28,28,2051117,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.502981,POINT (4.3407542403133625 50.85459546754162)
monument_point.29,29,2051118,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.502982,POINT (4.340709014492784 50.85461730561589)
monument_point.30,30,2051119,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.502983,POINT (4.340663164759265 50.85463873454991)
monument_point.31,31,2051121,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.528481,POINT (4.437432554134958 50.84825496302186)
monument_point.32,32,2051122,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.528482,POINT (4.437496760951302 50.84824867652738)
monument_point.33,33,2051125,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.528483,POINT (4.437508175437714 50.84821415032192)
monument_point.34,34,2051123,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.506553,POINT (4.338457505506475 50.830543382477266)
monument_point.35,35,2051128,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.506554,POINT (4.33861677622775 50.830529156167394)
monument_point.36,36,165312645,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.552128,POINT (4.38404903206376 50.81518456279654)
monument_point.37,37,165312646,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.552130,POINT (4.3930252543546136 50.82453658559442)
monument_point.38,38,165312647,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.552132,POINT (4.38612693683155 50.82118713061139)
