FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
electricity_pole.0,0,2173142,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57639,POINT (486844.37478904566 6590842.396029826)
electricity_pole.1,1,2173144,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57641,POINT (480884.56657134194 6588112.907942748)
electricity_pole.2,2,2173146,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57642,POINT (486733.5421570014 6590730.6323106615)
electricity_pole.3,3,2173148,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57644,POINT (486720.2631649325 6590611.035695485)
electricity_pole.4,4,2173149,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57645,POINT (480808.148362844 6588072.766930401)
electricity_pole.5,5,2173151,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57647,POINT (486773.6136622154 6590797.9036988905)
electricity_pole.6,6,2173153,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57648,POINT (486713.08853128477 6590687.161966586)
electricity_pole.7,7,2173065,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67773,POINT (486962.863808858 6597617.842261965)
electricity_pole.8,8,2173067,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67775,POINT (479091.343254902 6597717.0823156955)
electricity_pole.9,9,2173070,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67778,POINT (486881.4576633194 6597415.460896062)
electricity_pole.10,10,2173071,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67779,POINT (486936.68195282225 6597554.725057222)
electricity_pole.11,11,2173074,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67781,POINT (489915.38203887607 6599563.359877929)
electricity_pole.12,12,2173075,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67782,POINT (479701.25682595733 6597745.3071070695)
electricity_pole.13,13,2173080,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67785,POINT (479443.08031434007 6597779.67277422)
electricity_pole.14,14,2173083,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67787,POINT (486901.0580386466 6597469.000378379)
electricity_pole.15,15,2173084,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67788,POINT (490907.34615569 6599766.039883093)
electricity_pole.16,16,2173119,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59866,POINT (480795.2827170882 6588059.421754631)
electricity_pole.17,17,2173120,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59867,POINT (481197.2120124266 6588278.643126649)
electricity_pole.18,18,2173122,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59869,POINT (481177.3585028188 6588280.142469799)
electricity_pole.19,19,2173123,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59870,POINT (486649.7252536736 6590894.705044569)
electricity_pole.20,20,2173126,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59872,POINT (482488.3186319179 6584066.274324049)
electricity_pole.21,21,2173127,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59873,POINT (481154.3204629904 6588275.964502066)
electricity_pole.22,22,2173129,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59875,POINT (486823.9541779534 6590829.53837594)
electricity_pole.23,23,2173130,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59876,POINT (482481.0071550322 6584087.959413674)
electricity_pole.24,24,2173132,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59878,POINT (481459.53569841594 6588347.71884494)
electricity_pole.25,25,2173133,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59879,POINT (480761.2152496038 6588092.028965169)
electricity_pole.26,26,2173135,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59881,POINT (480758.34164907475 6588066.565228232)
electricity_pole.27,27,2173136,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59882,POINT (486803.6680919153 6590816.782422195)
electricity_pole.28,28,2173138,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59884,POINT (481005.7021788229 6588176.679763761)
electricity_pole.29,29,2173139,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59885,POINT (482479.7998441858 6584087.039148086)
electricity_pole.30,30,2173152,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95582,POINT (485230.55158505467 6585093.712877953)
electricity_pole.31,31,2173107,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95817,POINT (486633.9634711302 6590922.492127901)
electricity_pole.32,32,2173110,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95818,POINT (481131.9616690994 6588269.187913364)
electricity_pole.33,33,2173099,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71120,POINT (486701.4962936442 6590818.681841459)
electricity_pole.34,34,2173100,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71121,POINT (481300.58738805057 6588229.479555982)
electricity_pole.35,35,2173103,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71123,POINT (486651.0838005128 6590789.760903707)
electricity_pole.36,36,2173105,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71124,POINT (480845.2696382496 6588092.016408054)
electricity_pole.37,37,2173109,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71126,POINT (486662.8027949683 6590887.339504475)
electricity_pole.38,38,2173111,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71127,POINT (481263.0226437658 6588251.447598101)
electricity_pole.39,39,2173114,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71129,POINT (486713.59487359825 6590794.238511783)
electricity_pole.40,40,2173089,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71113,POINT (479003.0300489131 6597705.592153147)
electricity_pole.41,41,2173090,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71114,POINT (487066.7463075602 6597714.013149655)
electricity_pole.42,42,2173093,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71116,POINT (479306.14277791925 6597782.595025877)
electricity_pole.43,43,2173095,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71117,POINT (479362.8719969335 6597778.101859351)
electricity_pole.44,44,2173096,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71118,POINT (479247.13658341643 6597747.284750556)
electricity_pole.45,45,3769593,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105703,POINT (492876.22129468 6587650.110957148)
electricity_pole.46,46,3769543,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105705,POINT (492537.32006669795 6586459.978998379)
electricity_pole.47,47,3769569,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106893,POINT (492804.9904013639 6587197.326828398)
electricity_pole.48,48,3769522,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106849,POINT (492116.77756150434 6585795.6973510645)
electricity_pole.49,49,3769556,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106850,POINT (492657.3927268847 6586612.461367059)
electricity_pole.50,50,3769559,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105507,POINT (492794.5221005135 6587024.087278388)
electricity_pole.51,51,3769528,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103880,POINT (492301.35536140914 6586113.987558476)
electricity_pole.52,52,3769526,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103865,POINT (492290.8431827497 6586120.498165762)
electricity_pole.53,53,3769588,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104981,POINT (492861.6210770762 6587541.566020323)
electricity_pole.54,54,3769537,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104983,POINT (492462.8076668347 6586400.720240696)
electricity_pole.55,55,3769608,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104986,POINT (492361.8866029295 6586242.932586721)
electricity_pole.56,56,3769560,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104987,POINT (492782.6251082987 6587027.506591597)
electricity_pole.57,57,3769527,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107929,POINT (492309.5507253254 6586165.477599943)
electricity_pole.58,58,3769555,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107931,POINT (492632.3348434427 6586574.875213563)
electricity_pole.59,59,3769602,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107937,POINT (492857.3253915189 6587601.349980348)
electricity_pole.60,60,2173073,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102612,POINT (479693.34951428126 6597793.492311037)
electricity_pole.61,61,2173076,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102613,POINT (486896.2755767749 6597451.300198703)
electricity_pole.62,62,2173082,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102615,POINT (486911.21953925607 6597487.9321369)
electricity_pole.63,63,2173085,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102616,POINT (486980.67866477347 6597668.100062567)
electricity_pole.64,64,2173091,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102618,POINT (490922.88762872946 6599773.542221603)
electricity_pole.65,65,2173094,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102619,POINT (486871.60873307206 6597391.580479623)
electricity_pole.66,66,3769538,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108479,POINT (492490.4066640886 6586429.823351004)
electricity_pole.67,67,3816992,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127009,POINT (482061.89375142154 6601859.045011849)
electricity_pole.68,68,3816994,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127011,POINT (481988.3728263586 6601871.166438884)
electricity_pole.69,69,3816995,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127012,POINT (482024.5886171136 6601893.134562109)
electricity_pole.70,70,3769551,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103500,POINT (492595.3519147293 6586544.566375702)
electricity_pole.71,71,3816997,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127014,POINT (482375.35387699294 6601748.507541652)
electricity_pole.72,72,3769520,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117914,POINT (492084.4917239757 6585783.858125961)
electricity_pole.73,73,3769606,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103507,POINT (492885.79131360224 6587821.573572558)
electricity_pole.74,74,3769548,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103538,POINT (492727.86243139015 6586748.482345764)
electricity_pole.75,75,3769508,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103540,POINT (492163.2140819462 6585861.556975219)
electricity_pole.76,76,3769596,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114392,POINT (492898.1920904845 6587820.483004161)
electricity_pole.77,77,3769566,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116591,POINT (492810.4088346988 6587137.449274324)
electricity_pole.78,78,3769554,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116600,POINT (492672.40004593355 6586661.454862901)
electricity_pole.79,79,3769599,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116601,POINT (492884.653953359 6588077.37785984)
electricity_pole.80,80,3769575,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116648,POINT (492812.7573340754 6587255.2835545605)
electricity_pole.81,81,3769610,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113985,POINT (492341.92566084105 6586204.939065824)
electricity_pole.82,82,3769513,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113986,POINT (492260.87312815303 6586031.278649959)
electricity_pole.83,83,3769572,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113987,POINT (492834.7468425168 6587426.232060371)
electricity_pole.84,84,3769581,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113989,POINT (492757.5441478659 6586877.45650801)
electricity_pole.85,85,3769552,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117055,POINT (492621.81070271094 6586580.628135877)
electricity_pole.86,86,3769573,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116131,POINT (492827.0818220292 6587367.946722723)
electricity_pole.87,87,3769600,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114001,POINT (492894.92327897396 6588090.089773813)
electricity_pole.88,88,3769580,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116176,POINT (492769.4475853001 6586875.6294894405)
electricity_pole.89,89,3769539,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117504,POINT (492529.08168761997 6586468.6102494355)
electricity_pole.90,90,3769524,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117505,POINT (492173.44996605115 6585855.42534473)
electricity_pole.91,91,3769497,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116066,POINT (491923.0426994706 6585659.0488955565)
electricity_pole.92,92,3769492,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115220,POINT (492031.1433835557 6585745.404044729)
electricity_pole.93,93,3769607,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117252,POINT (492891.43564218766 6587867.157902743)
electricity_pole.94,94,3769564,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116299,POINT (492768.1440308978 6586926.370736832)
electricity_pole.95,95,3769498,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116303,POINT (491719.3096192024 6585563.03122594)
electricity_pole.96,96,3769505,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116313,POINT (491875.26371730265 6585688.316992582)
electricity_pole.97,97,3843113,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135876,POINT (485549.1315552812 6584995.398064097)
electricity_pole.98,98,3843114,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135877,POINT (485547.17544466845 6585012.214195386)
electricity_pole.99,99,3843116,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135879,POINT (485453.7648236026 6585021.407020232)
electricity_pole.100,100,3769517,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131878,POINT (492256.6909996881 6585988.957195735)
electricity_pole.101,101,3769531,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133939,POINT (492431.74042552663 6586364.476946791)
electricity_pole.102,102,3769493,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131810,POINT (491993.8982776248 6585724.730056596)
electricity_pole.103,103,3831037,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129407,POINT (482437.81978839537 6585804.035695711)
electricity_pole.104,104,7152377,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135375,POINT (481128.1173712953 6594325.162431511)
electricity_pole.105,105,7152379,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135377,POINT (481158.42757586925 6594573.722490567)
electricity_pole.106,106,7152380,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135378,POINT (481159.7049992332 6594357.2436028905)
electricity_pole.107,107,7152383,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135381,POINT (481146.88080895325 6594467.7191070365)
electricity_pole.108,108,7152384,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135382,POINT (481147.97458115494 6594434.470627427)
electricity_pole.109,109,3833997,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127217,POINT (487099.8721151146 6588888.203226085)
electricity_pole.110,110,3815512,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126675,POINT (478847.8798716576 6591719.635284182)
electricity_pole.111,111,3815513,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126676,POINT (478920.8537272965 6591787.008158929)
electricity_pole.112,112,3815515,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126678,POINT (478966.1944152855 6591751.011757868)
electricity_pole.113,113,3815516,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126679,POINT (478963.34929200134 6591728.532401589)
electricity_pole.114,114,3826758,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125742,POINT (478002.8395782099 6591054.007781766)
electricity_pole.115,115,3826759,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125743,POINT (476930.9465996749 6590452.152527672)
electricity_pole.116,116,3826762,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125746,POINT (476852.1159193773 6590412.543822173)
electricity_pole.117,117,3815519,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126681,POINT (478895.8840892777 6591713.246068831)
electricity_pole.118,118,3815521,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126683,POINT (478898.3990055588 6591779.986493049)
electricity_pole.119,119,3815522,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126684,POINT (479572.91202520643 6592161.3590767495)
electricity_pole.120,120,3815524,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126686,POINT (479412.6954085408 6592122.22649226)
electricity_pole.121,121,3815525,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126687,POINT (479379.81698916457 6592112.053537029)
electricity_pole.122,122,3815527,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126689,POINT (478928.4545820803 6591819.093695259)
electricity_pole.123,123,3815528,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126690,POINT (478904.30630800704 6591823.965004144)
electricity_pole.124,124,3815530,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126692,POINT (478844.03773253417 6591742.079164595)
electricity_pole.125,125,3815531,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126693,POINT (478867.82885082765 6591696.2168702595)
electricity_pole.126,126,3815533,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126695,POINT (478988.92028480675 6591774.977491003)
electricity_pole.127,127,3815534,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126696,POINT (478887.7333744468 6591676.028460716)
electricity_pole.128,128,3815536,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126698,POINT (478951.0071694206 6591672.090394715)
electricity_pole.129,129,3815537,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126699,POINT (478971.2348673134 6591693.851379977)
electricity_pole.130,130,3815539,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126701,POINT (478851.8396205309 6591780.475625747)
electricity_pole.131,131,3815540,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126702,POINT (478939.3617662173 6591705.554297857)
electricity_pole.132,132,3815509,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126672,POINT (478993.7811653688 6591720.6133035645)
electricity_pole.133,133,3826764,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125748,POINT (477033.996323072 6590547.892461516)
electricity_pole.134,134,3826765,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125749,POINT (477459.72603597504 6590787.035091871)
electricity_pole.135,135,3826767,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125751,POINT (477087.15331602114 6590552.967338959)
electricity_pole.136,136,3826769,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125753,POINT (477330.864865841 6590708.124591174)
electricity_pole.137,137,3826771,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125755,POINT (477361.9016797753 6590758.757389122)
electricity_pole.138,138,3826772,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125756,POINT (477315.54508862254 6590728.78872716)
electricity_pole.139,139,3826775,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125759,POINT (477195.9186627786 6590652.194895885)
electricity_pole.140,140,3826777,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125761,POINT (477209.5568631441 6590632.113908006)
electricity_pole.141,141,3826778,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125762,POINT (477252.180674843 6590653.287837253)
electricity_pole.142,142,3826781,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125765,POINT (477115.72367451165 6590600.394083657)
electricity_pole.143,143,3826783,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125767,POINT (477402.4048575984 6590784.112596792)
electricity_pole.144,144,3826784,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125768,POINT (477442.8740911478 6590810.4197874125)
electricity_pole.145,145,3826787,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125771,POINT (477590.9399762899 6590878.7683212105)
electricity_pole.146,146,3826789,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125773,POINT (477480.5563496826 6590829.336464438)
electricity_pole.147,147,3826790,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125774,POINT (477699.12374191533 6590948.288626737)
electricity_pole.148,148,3826793,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125777,POINT (477611.79343490856 6590919.434871406)
electricity_pole.149,149,3828134,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.128057,POINT (481766.25981149316 6585359.755207422)
electricity_pole.150,150,3813745,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143382,POINT (481995.1420131308 6591142.645270337)
electricity_pole.151,151,3813747,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143384,POINT (481946.4777584322 6591135.376968683)
electricity_pole.152,152,3813736,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143373,POINT (481695.6709963695 6590744.0718786325)
electricity_pole.153,153,3813739,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143376,POINT (482366.85634583473 6591465.111362645)
electricity_pole.154,154,3813741,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143378,POINT (482304.2801274247 6591537.683842678)
electricity_pole.155,155,3813742,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143379,POINT (482282.86933758087 6591511.530893546)
electricity_pole.156,156,3769598,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121323,POINT (492879.1670638671 6588104.901781897)
electricity_pole.157,157,3769589,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121338,POINT (492869.11559117044 6587598.816494578)
electricity_pole.158,158,3769567,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122473,POINT (492817.5080111033 6587195.411582129)
electricity_pole.159,159,3769611,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122477,POINT (492331.07166231703 6586209.944924512)
electricity_pole.160,160,3769578,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121444,POINT (492759.30170840956 6586839.224228042)
electricity_pole.161,161,3769609,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122187,POINT (492351.7942712797 6586248.099543096)
electricity_pole.162,162,3843119,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135882,POINT (485252.33699551155 6585100.714484769)
electricity_pole.163,163,3769553,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118641,POINT (492646.22037716984 6586617.305941584)
electricity_pole.164,164,3769495,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118753,POINT (492069.0565663136 6585757.013041952)
electricity_pole.165,165,3769535,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133671,POINT (492388.6731562565 6586285.218346401)
electricity_pole.166,166,3769533,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118654,POINT (492413.5639435924 6586321.616501248)
electricity_pole.167,167,3843120,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135883,POINT (485186.70456147153 6585098.47558093)
electricity_pole.168,168,3843122,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135885,POINT (485188.88959782285 6585063.015975449)
electricity_pole.169,169,3843123,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135886,POINT (485227.39107139106 6585066.402493379)
electricity_pole.170,170,3843125,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135888,POINT (485151.25391911744 6585055.730052663)
electricity_pole.171,171,3843126,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135889,POINT (484232.82571779203 6585197.612050812)
electricity_pole.172,172,3769582,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118663,POINT (492906.1984580034 6587995.639445324)
electricity_pole.173,173,3769525,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121852,POINT (492275.17881368037 6586075.553125889)
electricity_pole.174,174,3769563,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122599,POINT (492779.8430017592 6586922.93221768)
electricity_pole.175,175,3769550,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122605,POINT (492734.6212388319 6586800.53915871)
electricity_pole.176,176,3769605,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122612,POINT (492878.4816789069 6587764.953231592)
electricity_pole.177,177,3769604,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122614,POINT (492871.124085468 6587708.194888212)
electricity_pole.178,178,3769534,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119933,POINT (492378.3867353546 6586291.84778609)
electricity_pole.179,179,3769592,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119936,POINT (492854.59338451887 6587482.2630978655)
electricity_pole.180,180,3769542,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119943,POINT (492498.81558866095 6586421.182548945)
electricity_pole.181,181,3769523,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119952,POINT (492145.6362968861 6585824.4027753)
electricity_pole.182,182,3769545,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121454,POINT (492695.77423479647 6586706.290193054)
electricity_pole.183,183,3769590,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119330,POINT (492849.63962879364 6587542.722299431)
electricity_pole.184,184,3826795,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139945,POINT (477550.2472222755 6590879.4906785)
electricity_pole.185,185,3826798,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139948,POINT (476995.0747639822 6590523.092408483)
