FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
parking_point.0,0,345414,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6632,POINT (147248.055 173920.527)
parking_point.1,1,345417,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.6634,POINT (147206.021 173758.549)
parking_point.2,2,345420,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6635,POINT (147770.571 167400.88)
parking_point.3,3,346599,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6637,POINT (149158.32 169139.022)
parking_point.4,4,346600,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6638,POINT (149082.046 169010.993)
parking_point.5,5,346602,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6640,POINT (149028.919 169071.992)
parking_point.6,6,346603,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6641,POINT (149029.541 169088.455)
parking_point.7,7,346604,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6642,POINT (149378.025 169006.854)
parking_point.8,8,346605,1,CR28N,0,RES7,BE.BRUSSELS.BRIC.TOPO.TEXT.6643,POINT (149228.133 169392.024)
parking_point.9,9,346606,1,CR28N,0,RES2,BE.BRUSSELS.BRIC.TOPO.TEXT.6644,POINT (149239.666 169379.115)
parking_point.10,10,346607,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6645,POINT (149001.604 169342.969)
parking_point.11,11,346608,1,CR28N,0,P10,BE.BRUSSELS.BRIC.TOPO.TEXT.6646,POINT (148579.65 164638.677)
parking_point.12,12,346609,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6647,POINT (148457.179 164060.875)
parking_point.13,13,346610,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6648,POINT (148291.37900000002 164088.981)
parking_point.14,14,343061,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.10168,POINT (153061.318 169770.658)
parking_point.15,15,343063,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.10169,POINT (154311.895 166729.73)
parking_point.16,16,343065,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.10171,POINT (152868.59 168161.13)
parking_point.17,17,343067,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.10172,POINT (151079.62 171837.85)
parking_point.18,18,344335,1,CR28N,0,RIV,BE.BRUSSELS.BRIC.TOPO.TEXT.10174,POINT (146921.006 175549.948)
parking_point.19,19,344336,1,CR28N,0,P5,BE.BRUSSELS.BRIC.TOPO.TEXT.10175,POINT (146914.21 175512.347)
parking_point.20,20,343831,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.7594,POINT (148010.99 168410.56)
parking_point.21,21,343832,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7595,POINT (150097.034 171373.636)
parking_point.22,22,343834,1,CR28N,0,P12,BE.BRUSSELS.BRIC.TOPO.TEXT.7596,POINT (149578.567 171416.296)
parking_point.23,23,343835,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7597,POINT (156426.544 169564.431)
parking_point.24,24,343836,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7598,POINT (145579.102 172703.528)
parking_point.25,25,343837,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7599,POINT (153581.78 164651.52)
parking_point.26,26,343839,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7600,POINT (150671.185 172877.666)
parking_point.27,27,343842,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7601,POINT (150091.967 171375.746)
parking_point.28,28,343843,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7602,POINT (151670.993 168736.336)
parking_point.29,29,343845,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7603,POINT (150088.748 171367.101)
parking_point.30,30,343846,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7604,POINT (151939.426 171091.076)
parking_point.31,31,343848,1,CR28N,0,P28,BE.BRUSSELS.BRIC.TOPO.TEXT.7605,POINT (145355.575 174004.726)
parking_point.32,32,345575,1,CR28N,0,LIV1,BE.BRUSSELS.BRIC.TOPO.TEXT.7606,POINT (147315.732 169193.863)
parking_point.33,33,345576,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.7607,POINT (147330.093 169269.955)
parking_point.34,34,345578,1,CR28N,0,HAND 1,BE.BRUSSELS.BRIC.TOPO.TEXT.7608,POINT (147220.226 169290.673)
parking_point.35,35,345579,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.7609,POINT (147147.939 169456.154)
parking_point.36,36,345582,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.7611,POINT (147137.596 169725.156)
parking_point.37,37,345584,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.7612,POINT (147093.415 169657.701)
parking_point.38,38,345587,1,CR28N,0,RES,BE.BRUSSELS.BRIC.TOPO.TEXT.7614,POINT (147193.989 169506.278)
parking_point.39,39,345588,1,CR28N,0,HAND 1,BE.BRUSSELS.BRIC.TOPO.TEXT.7615,POINT (147487.638 169653.137)
