FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
manhole_point.0,0,2185775,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13673,POINT (490750.09487636044 6596900.194922984)
manhole_point.1,1,2185778,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13675,POINT (487158.6569532691 6599432.562335429)
manhole_point.2,2,2185780,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13676,POINT (488236.88773067057 6598004.843373454)
manhole_point.3,3,2185783,1,CR6105P,323.2949,,BE.BRUSSELS.BRIC.TOPO.POINT.13678,POINT (483548.1260163325 6589568.52042638)
manhole_point.4,4,2185784,1,CR6107P,355.7075,,BE.BRUSSELS.BRIC.TOPO.POINT.13679,POINT (481414.743498153 6588284.624703747)
manhole_point.5,5,2185787,1,CR6105P,22.0311,,BE.BRUSSELS.BRIC.TOPO.POINT.13681,POINT (482603.9930889232 6596088.027804116)
manhole_point.6,6,2185789,1,CR6105P,7.8753,,BE.BRUSSELS.BRIC.TOPO.POINT.13682,POINT (482757.71278164716 6596113.383655729)
manhole_point.7,7,2185792,1,CR6105P,358.513,,BE.BRUSSELS.BRIC.TOPO.POINT.13684,POINT (485427.78238681675 6603761.337271784)
manhole_point.8,8,2185793,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13685,POINT (480741.86374243797 6601607.208894186)
manhole_point.9,9,2185796,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13687,POINT (484323.4701476936 6589182.465186066)
manhole_point.10,10,2187021,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13690,POINT (482573.4191286054 6599072.625119218)
manhole_point.11,11,2187026,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13694,POINT (488460.7728448665 6594580.375171154)
manhole_point.12,12,2187028,1,CR6107P,28.315,,BE.BRUSSELS.BRIC.TOPO.POINT.13696,POINT (491295.13585646317 6591634.996869728)
manhole_point.13,13,2187029,1,CR6105P,285.648,,BE.BRUSSELS.BRIC.TOPO.POINT.13697,POINT (484053.64222948113 6592015.881248644)
manhole_point.14,14,2187032,1,CR6105P,59.2429,,BE.BRUSSELS.BRIC.TOPO.POINT.13700,POINT (484479.13464431965 6592853.428830003)
manhole_point.15,15,2187034,1,CR6105P,287.2221,,BE.BRUSSELS.BRIC.TOPO.POINT.13702,POINT (486738.2721976318 6590888.543395313)
manhole_point.16,16,2187035,1,CR6105P,331.9601,,BE.BRUSSELS.BRIC.TOPO.POINT.13703,POINT (483987.4110056544 6592369.305633815)
manhole_point.17,17,2187038,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13706,POINT (486706.2179760009 6590862.575113886)
manhole_point.18,18,2189469,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24162,POINT (484780.0815687943 6595960.033859676)
manhole_point.19,19,2189470,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24163,POINT (490756.94518131344 6597866.9091861015)
manhole_point.20,20,2189473,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24166,POINT (485445.42888944084 6595780.329670734)
manhole_point.21,21,2189475,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24168,POINT (493608.73756413005 6588115.90159653)
manhole_point.22,22,2189476,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24169,POINT (493962.88601718517 6587086.730096151)
manhole_point.23,23,2189480,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24172,POINT (482911.8244755371 6586144.485583007)
manhole_point.24,24,2189483,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24175,POINT (490327.60138106014 6599586.348283127)
manhole_point.25,25,2189486,1,CR6105P,326.7917,,BE.BRUSSELS.BRIC.TOPO.POINT.24178,POINT (492288.1524420543 6601042.048032827)
manhole_point.26,26,2199216,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20072,POINT (492136.79796112096 6596772.224034498)
manhole_point.27,27,2199218,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20074,POINT (496771.1891313927 6594399.062345138)
manhole_point.28,28,2199219,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20075,POINT (480534.07709324604 6593643.259410876)
manhole_point.29,29,2199221,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20077,POINT (492598.5286800594 6587391.252649226)
manhole_point.30,30,2199223,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20078,POINT (492006.4791362658 6586776.125403319)
manhole_point.31,31,2199227,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20081,POINT (483098.2507678664 6588541.023820922)
manhole_point.32,32,2196928,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20083,POINT (482066.9570082771 6596844.331222824)
manhole_point.33,33,2186699,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21737,POINT (479168.67098550696 6599625.0540629225)
manhole_point.34,34,2186700,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21738,POINT (479536.101965344 6599581.794329052)
manhole_point.35,35,2186701,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21739,POINT (477944.2694882345 6598470.7252799105)
manhole_point.36,36,2186703,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21741,POINT (491867.1831339359 6602018.196913223)
manhole_point.37,37,2186704,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21742,POINT (491634.17857130116 6598704.543338388)
manhole_point.38,38,2186706,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21744,POINT (487100.67108704837 6598639.005542488)
manhole_point.39,39,2186707,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21745,POINT (487089.8719713178 6599132.839710526)
manhole_point.40,40,2187668,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19974,POINT (484592.6930633375 6593800.4484171625)
manhole_point.41,41,2188817,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19977,POINT (484508.5854845606 6587050.5111002475)
manhole_point.42,42,2188818,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19978,POINT (485114.597181145 6589323.537529859)
manhole_point.43,43,2188820,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19980,POINT (487928.28187754296 6588377.071777759)
manhole_point.44,44,2188821,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19981,POINT (492366.8433143037 6586677.270204304)
manhole_point.45,45,2188824,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19984,POINT (493424.22860855603 6602588.665530597)
manhole_point.46,46,2188826,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19986,POINT (486996.7008973601 6602306.12254743)
manhole_point.47,47,2188827,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19987,POINT (487163.1899563166 6583733.316257795)
manhole_point.48,48,2188829,1,CR6107P,330.4324,,BE.BRUSSELS.BRIC.TOPO.POINT.19989,POINT (484476.51288885676 6595017.040534781)
manhole_point.49,49,2188830,1,CR6107P,33.1911,,BE.BRUSSELS.BRIC.TOPO.POINT.19990,POINT (482231.1696464315 6593492.051221425)
manhole_point.50,50,2188832,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19992,POINT (496370.82398043846 6592310.277272579)
manhole_point.51,51,2188833,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19993,POINT (496209.6593130227 6592181.888530368)
manhole_point.52,52,2188835,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19995,POINT (488873.6492505634 6588251.262577844)
manhole_point.53,53,2186625,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19996,POINT (494766.8284236946 6592575.102463647)
manhole_point.54,54,2186627,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19998,POINT (495880.90714941715 6591234.313033657)
manhole_point.55,55,2186628,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19999,POINT (493219.7885711289 6593961.006460105)
manhole_point.56,56,2186630,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20001,POINT (497243.62226704153 6593368.639408716)
manhole_point.57,57,2186631,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20002,POINT (496879.0069733836 6593112.346267968)
manhole_point.58,58,2200274,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20003,POINT (488246.47453763743 6595131.116923756)
manhole_point.59,59,2199256,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23018,POINT (486767.29022140783 6589292.279664928)
manhole_point.60,60,2199257,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23019,POINT (486594.0628711211 6589452.646856483)
manhole_point.61,61,2199262,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23022,POINT (488527.562192983 6586719.958141563)
manhole_point.62,62,2199265,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23024,POINT (486144.0177972935 6602750.388802482)
manhole_point.63,63,2199266,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23025,POINT (483275.0278540245 6595696.030528203)
manhole_point.64,64,2199269,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23027,POINT (490568.75830216595 6605350.668955107)
manhole_point.65,65,2199271,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23028,POINT (484932.25314693403 6596372.040461796)
manhole_point.66,66,2196929,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20084,POINT (488537.5731764893 6597481.235587897)
manhole_point.67,67,2196930,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20085,POINT (479699.89456318587 6591427.745592888)
manhole_point.68,68,2186708,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21746,POINT (489052.6355359231 6598472.816330731)
manhole_point.69,69,2186710,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21748,POINT (482754.78498419235 6585198.376396418)
manhole_point.70,70,2186711,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21749,POINT (495912.79669685505 6593096.723933757)
manhole_point.71,71,2186713,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21751,POINT (476996.1555249897 6590957.429644679)
manhole_point.72,72,2186716,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21754,POINT (481041.74410646333 6592635.234310949)
manhole_point.73,73,2186717,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21755,POINT (480849.6859092336 6592121.333171811)
manhole_point.74,74,2186719,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21757,POINT (482937.57223006326 6591233.719425324)
manhole_point.75,75,2186724,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21761,POINT (489395.1356297614 6591307.5336588975)
manhole_point.76,76,2186733,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21767,POINT (491849.93106490816 6591130.900883198)
manhole_point.77,77,2186737,1,CR6105P,306.7842,,BE.BRUSSELS.BRIC.TOPO.POINT.21769,POINT (482571.12766173756 6588288.242234918)
manhole_point.78,78,2186743,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21772,POINT (485155.8002303975 6589414.970835424)
manhole_point.79,79,2186745,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21773,POINT (481231.3175021397 6588907.631107783)
manhole_point.80,80,2186748,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21775,POINT (492087.8987731781 6584119.693387844)
manhole_point.81,81,2200275,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20004,POINT (488461.12171001476 6597477.116626453)
manhole_point.82,82,2189488,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24180,POINT (486468.1081108305 6603145.571130001)
manhole_point.83,83,2200277,1,CR6106P,43.2688,,BE.BRUSSELS.BRIC.TOPO.POINT.20005,POINT (486992.392087843 6597660.616670819)
manhole_point.84,84,2200278,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20006,POINT (482761.7503810092 6592499.115404206)
manhole_point.85,85,2200280,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20008,POINT (482470.4920473237 6583217.403427248)
manhole_point.86,86,2200281,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20009,POINT (485993.73056019156 6588557.978780962)
manhole_point.87,87,2200282,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20010,POINT (485169.68362749333 6589689.073376413)
manhole_point.88,88,2200284,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20012,POINT (486563.7818865212 6589738.147291447)
manhole_point.89,89,2200285,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20013,POINT (490861.7070214556 6605723.655917553)
manhole_point.90,90,2200286,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20014,POINT (497068.40334194055 6592942.584684426)
manhole_point.91,91,2200289,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20016,POINT (494013.2141211431 6586176.722732915)
manhole_point.92,92,2200292,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20017,POINT (480011.78251459403 6593827.095116082)
manhole_point.93,93,2200294,1,CR6107P,176.2372,,BE.BRUSSELS.BRIC.TOPO.POINT.20018,POINT (481433.84974973666 6588140.164628831)
manhole_point.94,94,2200296,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20020,POINT (486230.54978198325 6593688.127826292)
manhole_point.95,95,2200298,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20021,POINT (491519.20472155884 6587073.716463055)
manhole_point.96,96,2200299,1,CR6107P,341.5741,,BE.BRUSSELS.BRIC.TOPO.POINT.20022,POINT (486791.5788759467 6597203.760201984)
manhole_point.97,97,2200302,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20024,POINT (485128.05238253524 6602941.693948483)
manhole_point.98,98,2200310,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20027,POINT (483797.12243808573 6589119.992323356)
manhole_point.99,99,2197938,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20032,POINT (493683.0762876512 6593117.218072875)
manhole_point.100,100,2197939,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20033,POINT (493702.52432503307 6594320.223791192)
manhole_point.101,101,2197944,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20036,POINT (480286.24564630125 6591929.179997513)
manhole_point.102,102,2197947,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20038,POINT (484707.9581758449 6591433.939969547)
manhole_point.103,103,2197948,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20039,POINT (491424.6073007666 6586382.339596233)
manhole_point.104,104,2197953,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20042,POINT (492088.07673929917 6586233.048438483)
manhole_point.105,105,2197957,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20045,POINT (492935.40964709653 6588705.351362331)
manhole_point.106,106,2197963,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20048,POINT (482364.82596905984 6583042.440472969)
manhole_point.107,107,2197966,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20050,POINT (487443.8825999206 6596505.117943191)
manhole_point.108,108,2197968,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20051,POINT (483840.60600004555 6600532.827612242)
manhole_point.109,109,2196986,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20366,POINT (498735.47117821896 6584652.843168988)
manhole_point.110,110,2196988,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20367,POINT (490297.591587964 6592744.043099873)
manhole_point.111,111,2198223,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20369,POINT (487616.2480515877 6597620.824802201)
manhole_point.112,112,2198225,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20370,POINT (486670.5710113191 6597605.997646613)
manhole_point.113,113,2198227,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20372,POINT (479618.7237629385 6589699.43251653)
manhole_point.114,114,2198228,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20373,POINT (479578.5098316625 6589195.232705958)
manhole_point.115,115,2198230,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20375,POINT (485249.01799717406 6599604.066905666)
manhole_point.116,116,2198231,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20376,POINT (487204.56664857187 6598777.605739285)
manhole_point.117,117,2198233,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20378,POINT (489182.10420311923 6599563.0304529965)
manhole_point.118,118,2198234,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20379,POINT (489137.780344953 6599661.8070520945)
manhole_point.119,119,2189838,1,CR6107P,247.0827,,BE.BRUSSELS.BRIC.TOPO.POINT.20381,POINT (486455.3347055288 6596146.494724259)
manhole_point.120,120,2189839,1,CR6106P,250.9406,,BE.BRUSSELS.BRIC.TOPO.POINT.20382,POINT (487104.6860321739 6597675.488721616)
manhole_point.121,121,2189842,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20384,POINT (491756.21856010304 6584946.694861405)
manhole_point.122,122,2189847,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20385,POINT (491611.62110646605 6588432.029972886)
manhole_point.123,123,2189850,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20387,POINT (491780.8917776154 6590691.159157107)
manhole_point.124,124,2189854,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20390,POINT (486046.7919864626 6597039.681224103)
manhole_point.125,125,2189856,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20391,POINT (477768.0789020467 6590308.542773983)
manhole_point.126,126,2189859,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20393,POINT (494812.1147735014 6592841.153311316)
manhole_point.127,127,2189860,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20394,POINT (490601.486203539 6593779.596341861)
manhole_point.128,128,2189863,1,CR6105P,247.1755,,BE.BRUSSELS.BRIC.TOPO.POINT.20396,POINT (494647.54009791085 6595499.890571835)
manhole_point.129,129,2189868,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20399,POINT (494595.59021343396 6588511.583122476)
manhole_point.130,130,2189869,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20400,POINT (492264.0050625839 6595395.721730323)
manhole_point.131,131,2189872,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20402,POINT (494583.3385797443 6588517.419241607)
manhole_point.132,132,2189877,1,CR6107P,319.4811,,BE.BRUSSELS.BRIC.TOPO.POINT.20405,POINT (482395.3000516798 6592894.926487776)
manhole_point.133,133,2189878,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20406,POINT (480463.71460752457 6591458.312689547)
manhole_point.134,134,2189881,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20408,POINT (487367.9758902032 6586205.1436024215)
manhole_point.135,135,2186046,1,CR6106P,232.9022,,BE.BRUSSELS.BRIC.TOPO.POINT.20411,POINT (484578.7898994725 6592814.98236507)
manhole_point.136,136,2186047,1,CR6105P,232.705,,BE.BRUSSELS.BRIC.TOPO.POINT.20412,POINT (481969.5883644875 6595431.400692891)
manhole_point.137,137,2186049,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20414,POINT (484504.86216888245 6585270.6074797595)
manhole_point.138,138,2197366,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22692,POINT (494241.1632698805 6586342.3261478655)
manhole_point.139,139,2197370,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22695,POINT (484920.0451427266 6595794.34618495)
manhole_point.140,140,2197376,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22698,POINT (481296.478008122 6594620.454196751)
manhole_point.141,141,2197378,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22699,POINT (480387.2555907574 6594156.002268547)
manhole_point.142,142,2197387,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20436,POINT (489403.65087908244 6585926.671859565)
manhole_point.143,143,2197391,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20437,POINT (489099.52188683674 6592329.839740238)
manhole_point.144,144,2197394,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20439,POINT (490340.5014211076 6587889.089513829)
manhole_point.145,145,2197399,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20442,POINT (481886.0253846351 6590614.816047304)
manhole_point.146,146,2199936,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21628,POINT (490262.6553148539 6590494.255961259)
manhole_point.147,147,2199938,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21630,POINT (490526.8687639424 6592600.50224607)
manhole_point.148,148,2199939,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21631,POINT (485162.16559334204 6589109.947208118)
manhole_point.149,149,2199941,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21633,POINT (497222.22739587567 6592415.060267456)
manhole_point.150,150,2199942,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21634,POINT (486421.21787503775 6593778.213407198)
manhole_point.151,151,2199944,1,CR6106P,302.7027,,BE.BRUSSELS.BRIC.TOPO.POINT.21636,POINT (489873.19940165995 6599561.460285673)
manhole_point.152,152,2199945,1,CR6105P,296.1459,,BE.BRUSSELS.BRIC.TOPO.POINT.21637,POINT (485529.1816351341 6585218.4200688675)
manhole_point.153,153,2199947,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21639,POINT (479000.75589649467 6590212.613363921)
manhole_point.154,154,2199948,1,CR6105P,231.9954,,BE.BRUSSELS.BRIC.TOPO.POINT.21640,POINT (483667.2924452728 6592272.92170316)
manhole_point.155,155,2199950,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21642,POINT (493184.96547391213 6594041.52336271)
manhole_point.156,156,2199951,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21643,POINT (495963.5549759613 6594677.978194874)
manhole_point.157,157,2199952,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21644,POINT (490402.72913436935 6588769.369791272)
manhole_point.158,158,2187356,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23644,POINT (496393.30554279557 6594277.337614422)
manhole_point.159,159,2187359,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23647,POINT (482931.98474505695 6592351.240904128)
manhole_point.160,160,2187360,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23648,POINT (482737.2431690443 6592725.075820904)
manhole_point.161,161,2187362,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23650,POINT (477625.5603882976 6592146.176700595)
manhole_point.162,162,2187363,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23651,POINT (489992.01193673763 6596819.242231226)
manhole_point.163,163,2187365,1,CR6107P,319.4604,,BE.BRUSSELS.BRIC.TOPO.POINT.23653,POINT (482494.1274939565 6588217.607569046)
manhole_point.164,164,2187368,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23656,POINT (482316.67152802966 6601943.0029977895)
manhole_point.165,165,2187369,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23657,POINT (487489.5141316494 6596406.265596299)
manhole_point.166,166,2187372,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23659,POINT (487816.03373275144 6596631.234157258)
manhole_point.167,167,2186380,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23660,POINT (478706.93825393816 6595670.661734473)
manhole_point.168,168,2186382,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23662,POINT (489905.15958282124 6594382.8556936355)
manhole_point.169,169,2186632,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20247,POINT (497126.253462986 6593608.945044987)
manhole_point.170,170,2186633,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20248,POINT (490569.4341975614 6588477.411519107)
manhole_point.171,171,2186634,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20249,POINT (490560.0740070815 6588915.496067734)
manhole_point.172,172,2186636,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20251,POINT (475880.64463718893 6591341.349870536)
manhole_point.173,173,2186637,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20252,POINT (476948.19817322615 6591354.36065012)
manhole_point.174,174,2186638,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20253,POINT (477972.1868664366 6591376.271161017)
manhole_point.175,175,2186640,1,CR6107P,214.2883,,BE.BRUSSELS.BRIC.TOPO.POINT.20255,POINT (486801.88812198123 6590656.831159192)
manhole_point.176,176,2186642,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20256,POINT (482454.9638823195 6584092.539699905)
manhole_point.177,177,2186645,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20258,POINT (485555.6960205842 6595083.745221121)
manhole_point.178,178,2186646,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20259,POINT (485125.8705131448 6594968.489089086)
manhole_point.179,179,2186648,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20260,POINT (485880.61806617794 6597235.507244326)
manhole_point.180,180,2186652,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20262,POINT (478053.1796706397 6590517.877263757)
manhole_point.181,181,2186654,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20263,POINT (477587.60958237876 6589690.4374655485)
manhole_point.182,182,2186655,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20264,POINT (485619.0925682615 6592108.980853821)
manhole_point.183,183,2186658,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20266,POINT (480507.67326552566 6597112.077559432)
manhole_point.184,184,2186661,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20268,POINT (483567.4847188371 6600960.648796421)
manhole_point.185,185,2186666,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20271,POINT (480240.9987682327 6590815.995333542)
manhole_point.186,186,2186667,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20272,POINT (489931.82260138483 6590604.077376748)
