FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
slope_point.0,0,2111409,1,BH0201P,-115.2229,,BE.BRUSSELS.BRIC.TOPO.POINT.12874,POINT (479289.16700961074 6599846.099864922)
slope_point.1,1,2096228,1,BH0201P,-50.0732,,BE.BRUSSELS.BRIC.TOPO.POINT.17434,POINT (478547.78416756267 6599460.654027942)
slope_point.2,2,2109984,1,BH0201P,17.1401,,BE.BRUSSELS.BRIC.TOPO.POINT.18179,POINT (479250.53407138307 6599861.801676407)
slope_point.3,3,2111341,1,BH0201P,19.0892,,BE.BRUSSELS.BRIC.TOPO.POINT.17270,POINT (479190.368741226 6599842.207903573)
slope_point.4,4,2098063,1,BH0201P,11.9236,,BE.BRUSSELS.BRIC.TOPO.POINT.18357,POINT (479385.6079328045 6600494.332683433)
slope_point.5,5,2098069,1,BH0201P,-74.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.18358,POINT (479302.7939379322 6599798.6082126545)
slope_point.6,6,2100872,1,BH0201P,-8.656,,BE.BRUSSELS.BRIC.TOPO.POINT.18360,POINT (478664.81286089396 6600430.296665315)
slope_point.7,7,2100873,1,BH0201P,7.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.18361,POINT (478793.75795814197 6600123.5429477)
slope_point.8,8,2103535,1,BH0201P,147.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.18379,POINT (479233.3672022924 6599748.141046849)
slope_point.9,9,2103537,1,BH0201P,-148.1274,,BE.BRUSSELS.BRIC.TOPO.POINT.18380,POINT (478646.24338240357 6599582.290248803)
slope_point.10,10,2095739,1,BH0201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.17441,POINT (487820.27136612363 6580452.4687702805)
slope_point.11,11,2095744,1,BH0201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.17442,POINT (487814.5336131802 6580452.450873278)
slope_point.12,12,2100080,1,BH0201P,-76.0701,,BE.BRUSSELS.BRIC.TOPO.POINT.17443,POINT (479437.14984234277 6600977.121684075)
slope_point.13,13,2099324,1,BH0201P,6.3057,,BE.BRUSSELS.BRIC.TOPO.POINT.17444,POINT (479910.5230353445 6600283.223475188)
slope_point.14,14,2098537,1,BH0201P,22.4713,,BE.BRUSSELS.BRIC.TOPO.POINT.17447,POINT (479474.02821631916 6600640.596719304)
slope_point.15,15,2102197,1,BH0201P,65.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.17449,POINT (479686.24035222013 6600921.861064636)
slope_point.16,16,2102198,1,BH0201P,-14.3312,,BE.BRUSSELS.BRIC.TOPO.POINT.17450,POINT (479490.2378068939 6600780.249462128)
slope_point.17,17,2104989,1,BH0201P,-58.758,,BE.BRUSSELS.BRIC.TOPO.POINT.17461,POINT (479655.72523198155 6600626.960606411)
slope_point.18,18,2095401,1,BH0201P,-28.5478,,BE.BRUSSELS.BRIC.TOPO.POINT.15514,POINT (479318.5032181138 6600642.600752417)
slope_point.19,19,2095402,1,BH0201P,-86.3312,,BE.BRUSSELS.BRIC.TOPO.POINT.15515,POINT (479231.69201180595 6600721.445665209)
slope_point.20,20,2095403,1,BH0201P,-131.0446,,BE.BRUSSELS.BRIC.TOPO.POINT.15516,POINT (479230.5956942662 6600814.896277678)
slope_point.21,21,2095416,1,BH0201P,-67.758,,BE.BRUSSELS.BRIC.TOPO.POINT.15518,POINT (479270.85494698596 6599820.161572048)
slope_point.22,22,2098993,1,BH0201P,15.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.15527,POINT (479879.7415834363 6600276.060875542)
slope_point.23,23,2105182,1,BH0201P,-114.6497,,BE.BRUSSELS.BRIC.TOPO.POINT.15533,POINT (479297.16608458094 6599768.52398974)
slope_point.24,24,2095844,1,BH0201P,122.9618,,BE.BRUSSELS.BRIC.TOPO.POINT.19602,POINT (476776.0908943108 6595429.573771928)
slope_point.25,25,2100458,1,BH0201P,6.9936,,BE.BRUSSELS.BRIC.TOPO.POINT.19605,POINT (479443.71999531775 6600631.97492056)
slope_point.26,26,2100683,1,BH0201P,-55.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.19609,POINT (479448.4610841845 6600947.864181144)
slope_point.27,27,2103118,1,BH0201P,-119.5796,,BE.BRUSSELS.BRIC.TOPO.POINT.15454,POINT (476814.8912106017 6595463.911274281)
slope_point.28,28,2103127,1,BH0201P,20.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.15455,POINT (479130.88239979337 6599820.608064604)
slope_point.29,29,2103130,1,BH0201P,16.6815,,BE.BRUSSELS.BRIC.TOPO.POINT.15458,POINT (479229.2966258937 6599842.45843052)
slope_point.30,30,2094869,1,BH0201P,35.3694,,BE.BRUSSELS.BRIC.TOPO.POINT.14886,POINT (478444.77591715864 6599488.443771384)
slope_point.31,31,2097900,1,BH0201P,60.3631,,BE.BRUSSELS.BRIC.TOPO.POINT.14904,POINT (494482.1869138429 6596303.981409506)
slope_point.32,32,2101333,1,BH0201P,16.6242,,BE.BRUSSELS.BRIC.TOPO.POINT.14905,POINT (479508.15501653746 6600937.211203238)
slope_point.33,33,2106400,1,BH0201P,164.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.19147,POINT (479204.4411801457 6599760.656582202)
slope_point.34,34,2109236,1,BH0201P,77.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.19148,POINT (479652.348209418 6600990.205208388)
slope_point.35,35,2099688,1,BH0201P,-152.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.14842,POINT (478726.5343736754 6599632.974282687)
slope_point.36,36,2096407,1,BH0201P,-13.2994,,BE.BRUSSELS.BRIC.TOPO.POINT.15827,POINT (479326.2779391871 6600597.47085149)
slope_point.37,37,2099487,1,BH0201P,-20.5796,,BE.BRUSSELS.BRIC.TOPO.POINT.15830,POINT (479296.0278374518 6600606.675044171)
slope_point.38,38,2096808,1,BH0201P,115.7962,,BE.BRUSSELS.BRIC.TOPO.POINT.19651,POINT (479406.5874223975 6600506.699540439)
slope_point.39,39,2101528,1,BH0201P,-124.7962,,BE.BRUSSELS.BRIC.TOPO.POINT.19653,POINT (478476.6351585372 6599912.023174521)
slope_point.40,40,2099116,1,BH0201P,-55.4904,,BE.BRUSSELS.BRIC.TOPO.POINT.18975,POINT (479240.2550688742 6600691.270215295)
slope_point.41,41,2099117,1,BH0201P,19.7198,,BE.BRUSSELS.BRIC.TOPO.POINT.18976,POINT (479160.5462572183 6599831.627620467)
slope_point.42,42,2110766,1,BH0201P,-122.5032,,BE.BRUSSELS.BRIC.TOPO.POINT.19031,POINT (478490.0405927726 6599933.865442248)
slope_point.43,43,2110255,1,BH0201P,-149.3312,,BE.BRUSSELS.BRIC.TOPO.POINT.19488,POINT (478592.5983484322 6599548.66651321)
slope_point.44,44,2099696,1,BH0201P,49.1274,,BE.BRUSSELS.BRIC.TOPO.POINT.15142,POINT (476774.3622801241 6595372.112226117)
slope_point.45,45,2099713,1,BH0201P,-161.7134,,BE.BRUSSELS.BRIC.TOPO.POINT.15143,POINT (479124.56221194076 6599752.063366741)
slope_point.46,46,2099390,1,BH0201P,-7.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.19274,POINT (478640.5189998384 6600433.5670012655)
slope_point.47,47,2105087,1,BH0201P,-79.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.17882,POINT (479226.2426630757 6600784.541361956)
slope_point.48,48,2108713,1,BH0201P,99.1146,,BE.BRUSSELS.BRIC.TOPO.POINT.17883,POINT (476787.4008744023 6595400.268056392)
slope_point.49,49,2110544,1,BH0201P,-31.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.17892,POINT (479080.88868401747 6600464.153086011)
slope_point.50,50,2105130,1,BH0201P,-107.828,,BE.BRUSSELS.BRIC.TOPO.POINT.18228,POINT (479469.7535341194 6600869.264170045)
slope_point.51,51,2109602,1,BH0201P,-71.3121,,BE.BRUSSELS.BRIC.TOPO.POINT.18230,POINT (479279.19333309034 6599798.193381237)
slope_point.52,52,2109603,1,BH0201P,-47.465,,BE.BRUSSELS.BRIC.TOPO.POINT.18231,POINT (479512.00239052466 6600760.053307064)
slope_point.53,53,2109606,1,BH0201P,58.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.18232,POINT (479700.80677782424 6600950.003690478)
slope_point.54,54,2096256,1,BH0201P,172.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.18944,POINT (478779.3721295215 6600117.6727036)
slope_point.55,55,2096257,1,BH0201P,28.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.18945,POINT (478727.3030675696 6599659.122416308)
slope_point.56,56,2111430,1,BH0201P,44.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.11666,POINT (476751.3558979868 6595352.617209115)
slope_point.57,57,2103861,1,BH0201P,-104.5605,,BE.BRUSSELS.BRIC.TOPO.POINT.16672,POINT (479260.22302406695 6600869.850521211)
slope_point.58,58,2107729,1,BH0201P,177.3631,,BE.BRUSSELS.BRIC.TOPO.POINT.16679,POINT (479371.0437726284 6599722.529660235)
slope_point.59,59,2110360,1,BH0201P,-9.9745,,BE.BRUSSELS.BRIC.TOPO.POINT.16050,POINT (479570.83259620896 6600938.015667978)
slope_point.60,60,2111366,1,BH0201P,-3.8981,,BE.BRUSSELS.BRIC.TOPO.POINT.16051,POINT (478694.0572189943 6600448.576286928)
slope_point.61,61,2101162,1,BH0201P,6.1338,,BE.BRUSSELS.BRIC.TOPO.POINT.16132,POINT (479420.4831445084 6600590.378580985)
slope_point.62,62,2101163,1,BH0201P,-41.2739,,BE.BRUSSELS.BRIC.TOPO.POINT.16133,POINT (479129.8038419883 6600748.303793244)
slope_point.63,63,2101178,1,BH0201P,26.656,,BE.BRUSSELS.BRIC.TOPO.POINT.16134,POINT (478686.3524333018 6599638.7642553765)
slope_point.64,64,2100565,1,BH0201P,-152.7707,,BE.BRUSSELS.BRIC.TOPO.POINT.16137,POINT (476803.8112095612 6595373.29207478)
slope_point.65,65,2103912,1,BH0201P,-12.7261,,BE.BRUSSELS.BRIC.TOPO.POINT.12509,POINT (479166.4948900115 6600425.9800152145)
slope_point.66,66,2101363,1,BH0201P,71.7707,,BE.BRUSSELS.BRIC.TOPO.POINT.15215,POINT (478516.40469476726 6599978.537746216)
slope_point.67,67,2102724,1,BH0201P,0.4013,,BE.BRUSSELS.BRIC.TOPO.POINT.15232,POINT (479006.5135538456 6600316.988286649)
slope_point.68,68,2107382,1,BH0201P,-151.6242,,BE.BRUSSELS.BRIC.TOPO.POINT.15240,POINT (478484.12147204904 6599483.407601168)
