FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
location_marker.0,0,2173996,1,CR6002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.60533,POINT (154127.53634 175645.012341)
location_marker.1,1,2173997,1,CR6002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.60534,POINT (154184.009469 175725.73365)
location_marker.2,2,3768056,1,CR6001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103503,POINT (154060.332 166005.116)
location_marker.3,3,3790317,1,CR6001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118060,POINT (151194.38 169006.039)
location_marker.4,4,3805673,1,CR6001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126431,POINT (150403.966 169169.633)
location_marker.5,5,3805671,1,CR6001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125717,POINT (151191.008 168234.41700000002)
location_marker.6,6,3842634,1,CR6001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135918,POINT (149145.926 164893.742)
location_marker.7,7,3805672,1,CR6001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118702,POINT (150937.30000000002 168615.017)
location_marker.8,8,2173998,1,CR6002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.60535,POINT (154412.80523 176049.421937)
location_marker.9,9,3805670,1,CR6001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129184,POINT (150619.083 168965.874)
