FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bike_shed_line.0,0,1977678,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.778828,"MULTILINESTRING ((4.356736156061927 50.84919986170802, 4.356744330858688 50.84922750458938, 4.356751415249501 50.849229847371674, 4.3567432404481625 50.84920220449084, 4.356736156061927 50.84919986170802))"
bike_shed_line.1,1,1977711,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785126,"MULTILINESTRING ((4.43013615699132 50.89379066464156, 4.430152077217458 50.89380597990462, 4.430159746028743 50.893808001069324, 4.430143825799429 50.893792685816315, 4.43013615699132 50.89379066464156))"
bike_shed_line.2,2,1977712,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785127,"MULTILINESTRING ((4.386841897104718 50.86936503647625, 4.386848515594214 50.86936105308828, 4.38687626309473 50.869368105364956, 4.38686984346081 50.869372007817525, 4.386841897104718 50.86936503647625))"
bike_shed_line.3,3,1977713,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785128,"MULTILINESTRING ((4.420958367831274 50.88397912430137, 4.42094349101066 50.883970334633034, 4.420934714399101 50.88396964063921, 4.420949591232053 50.88397843029965, 4.420958367831274 50.88397912430137))"
bike_shed_line.4,4,1977714,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785129,"MULTILINESTRING ((4.346103863998345 50.8424521741127, 4.346096678100047 50.84245577756565, 4.346114589289401 50.84247024506167, 4.346121945607157 50.84246655174429, 4.346103863998345 50.8424521741127))"
bike_shed_line.5,5,1977715,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785130,"MULTILINESTRING ((4.406999837867884 50.8764997043796, 4.407011625264497 50.876510173163055, 4.407020121123123 50.87650928937828, 4.407008262787474 50.87649894647133, 4.406999837867884 50.8764997043796))"
bike_shed_line.6,6,1977768,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780131,"MULTILINESTRING ((4.372394415376738 50.826786886522264, 4.372395299458885 50.82678143155198, 4.3723649433417435 50.826779457941846, 4.372364059241919 50.82678491291192, 4.372394415376738 50.826786886522264))"
bike_shed_line.7,7,1977769,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780132,"MULTILINESTRING ((4.3717883021372215 50.82821209358611, 4.371780981075502 50.828214849081974, 4.371817599518904 50.82825387518939, 4.371824920584552 50.82825111969128, 4.3717883021372215 50.82821209358611))"
bike_shed_line.8,8,1977770,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780133,"MULTILINESTRING ((4.346439638099744 50.83994234284248, 4.346453495356576 50.83997171418864, 4.34646217001978 50.83997147306957, 4.346448312621216 50.83994239837885, 4.346439638099744 50.83994234284248))"
bike_shed_line.9,9,1977751,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780115,"MULTILINESTRING ((4.357779159376383 50.84849647353554, 4.357855409720434 50.84846183054371, 4.3578543232649665 50.84845670860521, 4.3577780729284195 50.84849135159641, 4.357779159376383 50.84849647353554))"
bike_shed_line.10,10,1977752,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780116,"MULTILINESTRING ((4.3087797290720955 50.866717207430526, 4.30878768603249 50.86671966490011))"
bike_shed_line.11,11,1977753,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780117,"MULTILINESTRING ((4.346270973891906 50.8429141768413, 4.34626528247642 50.84290973495979, 4.346243951676477 50.84292076113638, 4.346249572096145 50.842925211995215, 4.346270973891906 50.8429141768413))"
bike_shed_line.12,12,1977754,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780118,"MULTILINESTRING ((4.3518652400406435 50.850209277068686, 4.351862540900269 50.85020495154916, 4.35187122642761 50.85019877285138, 4.351880185420563 50.85019239727563, 4.351889424325216 50.8501853727765, 4.351891866614424 50.85019022288746, 4.351882884561836 50.85019672279478, 4.351873925568428 50.85020309837073, 4.3518652400406435 50.850209277068686))"
bike_shed_line.13,13,1977755,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780119,"MULTILINESTRING ((4.395517381731301 50.871787153363655, 4.395524298408058 50.87178357394447, 4.395493478755205 50.87177526591237, 4.395487173111019 50.87177907891261, 4.395517381731301 50.871787153363655))"
bike_shed_line.14,14,1977757,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780121,"MULTILINESTRING ((4.372253635137642 50.86212900641281, 4.372259548391844 50.86213921280435, 4.372267198344843 50.8621403830228))"
bike_shed_line.15,15,1977758,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780122,"MULTILINESTRING ((4.424625206253522 50.88834644476561, 4.424613156954274 50.88833407610192, 4.424610316819606 50.888339273986325, 4.42462236611944 50.88835164265029, 4.424625206253522 50.88834644476561))"
bike_shed_line.16,16,1977759,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780123,"MULTILINESTRING ((4.401020551439664 50.87406454350356, 4.401034838396704 50.874056143349996, 4.401032078494626 50.87405097519532, 4.401018345584714 50.87405930327744, 4.401020551439664 50.87406454350356))"
bike_shed_line.17,17,1977760,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780124,"MULTILINESTRING ((4.368200059181626 50.855567707104136, 4.368209236805288 50.85556712194918, 4.368220625995603 50.85557527476338))"
bike_shed_line.18,18,1977761,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780125,"MULTILINESTRING ((4.371128020356689 50.8601278299337, 4.37113407680911 50.860137799816876, 4.371126655053728 50.860136079541654, 4.371120655421348 50.86012618157246, 4.371128020356689 50.8601278299337))"
bike_shed_line.19,19,1977762,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780126,"MULTILINESTRING ((4.37242594535802 50.826405434584494, 4.372424830702047 50.82641087258288, 4.372455092147656 50.82641336090559, 4.372456206800189 50.82640792290692, 4.37242594535802 50.826405434584494))"
bike_shed_line.20,20,1977763,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780127,"MULTILINESTRING ((4.3724139074441855 50.826652887615396, 4.372414648523461 50.826647424101004, 4.37238424497385 50.82664576972589, 4.372383503876875 50.82665123323112, 4.3724139074441855 50.826652887615396))"
bike_shed_line.21,21,1977764,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780128,"MULTILINESTRING ((4.3470783986471115 50.834162501670214, 4.347020932376311 50.83416850537586, 4.34697925392277 50.834169208062676))"
bike_shed_line.22,22,1977765,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780129,"MULTILINESTRING ((4.357722430586142 50.895567728870176, 4.357717267180228 50.89558444867495))"
bike_shed_line.23,23,1977766,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780130,"MULTILINESTRING ((4.346418880303098 50.83988360142872, 4.346412035730043 50.839886827406225, 4.3464265889139835 50.83991556062794, 4.346433319895407 50.83991237058677, 4.346418880303098 50.83988360142872))"
bike_shed_line.24,24,1977654,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791748,"MULTILINESTRING ((4.368220625995603 50.85557527476338, 4.368211457374592 50.855575866364674, 4.368200059181626 50.855567707104136))"
bike_shed_line.25,25,1977655,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791749,"MULTILINESTRING ((4.368830195206648 50.85627449701763, 4.368846128444828 50.85627026632444, 4.3688520712083685 50.85627438641867, 4.368836137969324 50.85627861711265, 4.368830195206648 50.85627449701763))"
bike_shed_line.26,26,1977656,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791750,"MULTILINESTRING ((4.401290421667284 50.877030204479695, 4.401267971487191 50.8770321468796))"
bike_shed_line.27,27,1977657,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791751,"MULTILINESTRING ((4.369472417951227 50.85696643380798, 4.369466859776283 50.85695568139728, 4.369459162154821 50.85695418112592, 4.369464720313629 50.856964933536965, 4.369472417951227 50.85696643380798))"
bike_shed_line.28,28,1977658,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791752,"MULTILINESTRING ((4.369537830867884 50.85708142561104, 4.36953222749851 50.85707106316827, 4.369523514812577 50.85706978451372, 4.3695291181798765 50.85708014696587, 4.369537830867884 50.85708142561104))"
bike_shed_line.29,29,1977660,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791754,"MULTILINESTRING ((4.370799029621961 50.859563218116705, 4.37080600160533 50.85956501474413, 4.370811594735049 50.85957521929974, 4.370804640362217 50.85957342721191, 4.370799029621961 50.859563218116705))"
bike_shed_line.30,30,1977661,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791755,"MULTILINESTRING ((4.401136077718857 50.87720126750687, 4.4011460074353925 50.87719161851349, 4.40112806732074 50.87718360681771, 4.401118137588003 50.8771932558096, 4.401136077718857 50.87720126750687))"
bike_shed_line.31,31,1977662,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791756,"MULTILINESTRING ((4.346397188906853 50.842682711042855, 4.346393665328161 50.84268801421007, 4.346428806985155 50.84271604103933, 4.346433409470925 50.84271106169294, 4.346397188906853 50.842682711042855))"
bike_shed_line.32,32,1977697,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785684,"MULTILINESTRING ((4.372516556545483 50.862195981021415, 4.3725141373990315 50.8622007429, 4.372530518493477 50.86219713056781, 4.372532772005587 50.862192225025396, 4.372516556545483 50.862195981021415))"
bike_shed_line.33,33,1977699,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785685,"MULTILINESTRING ((4.410328307057682 50.878235501048074, 4.410319801924716 50.87822635286748, 4.410312453512336 50.878229087419854, 4.410320958644365 50.87823823560097, 4.410328307057682 50.878235501048074))"
bike_shed_line.34,34,1977700,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785686,"MULTILINESTRING ((4.3702751914881635 50.858399101638376, 4.370283014378974 50.85840075378446))"
bike_shed_line.35,35,1977701,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785687,"MULTILINESTRING ((4.367237267213132 50.85500037914302, 4.3672460055236035 50.855000266808595))"
bike_shed_line.36,36,1977703,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785689,"MULTILINESTRING ((4.399507198938253 50.87306559319697, 4.399494151583099 50.873058045557634, 4.399486353320746 50.873060357933724, 4.399499301314396 50.87306804044222, 4.399507198938253 50.87306559319697))"
bike_shed_line.37,37,1977704,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785690,"MULTILINESTRING ((4.389878625585393 50.87019152298206, 4.389869803060459 50.87019081445518, 4.389877086487475 50.87021177650579, 4.389885908957999 50.870212359179774, 4.389878625585393 50.87019152298206))"
bike_shed_line.38,38,1977679,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785666,"MULTILINESTRING ((4.342596682404509 50.84010618750614, 4.3425930449286865 50.84011164336023, 4.342611337650441 50.8401257878609, 4.342614350495496 50.840120232985925, 4.342596682404509 50.84010618750614))"
bike_shed_line.39,39,1977680,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785667,"MULTILINESTRING ((4.35308029387521 50.84942138909207, 4.353073759996312 50.84941921687818, 4.353039771500033 50.84943373112923, 4.3530468611950175 50.849436103333794, 4.35308029387521 50.84942138909207))"
bike_shed_line.40,40,1977681,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785668,"MULTILINESTRING ((4.356056514502101 50.84866346637197, 4.356069432347631 50.848668640444856, 4.356076919523657 50.84866755313827, 4.356064001677601 50.848662379057195, 4.356056514502101 50.84866346637197))"
bike_shed_line.84,84,1977744,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781813,"MULTILINESTRING ((4.356379120591076 50.89530371042757, 4.356401903223395 50.89531361899764))"
bike_shed_line.41,41,1977682,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785669,"MULTILINESTRING ((4.355531210453792 50.85001000901422, 4.355532559832133 50.850005193382266, 4.355469096604214 50.850020585955946, 4.3554677472189285 50.85002540158717, 4.355531210453792 50.85001000901422))"
bike_shed_line.42,42,1977683,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785670,"MULTILINESTRING ((4.397184580386507 50.877318653657404, 4.397182963482427 50.87731329830606))"
bike_shed_line.43,43,1977684,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785671,"MULTILINESTRING ((4.391371124723723 50.87053414767187, 4.391363155935205 50.87053632470192, 4.391347952663114 50.8705317341097, 4.391355921509493 50.87052967394358, 4.391371124723723 50.87053414767187))"
bike_shed_line.44,44,1977685,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785672,"MULTILINESTRING ((4.419801689020775 50.88352856222862, 4.419810347226866 50.8835293428466))"
bike_shed_line.45,45,1977686,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785673,"MULTILINESTRING ((4.389961010103518 50.87830244797412, 4.389953533003596 50.87829552750623, 4.389945250894753 50.87829911583418, 4.38995390709292 50.87830552368506, 4.389961010103518 50.87830244797412))"
bike_shed_line.46,46,1977687,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785674,"MULTILINESTRING ((4.303013739988787 50.86642166846095, 4.3029757559246455 50.86641061390615, 4.3029792794171104 50.86640576548646, 4.303017263478173 50.86641682003119, 4.303013739988787 50.86642166846095))"
bike_shed_line.47,47,1977688,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785675,"MULTILINESTRING ((4.351936292612682 50.85028576807965, 4.3519444767132125 50.85027946846177, 4.351953760954609 50.85027301963379, 4.351960805238597 50.850266807748554, 4.351972108046357 50.85025999459993, 4.3519797944554295 50.850261996681645, 4.351968491648304 50.85026880983101, 4.351961469338299 50.85027500645552, 4.351952163124294 50.85028147054525, 4.351943979024443 50.85028777016368, 4.351936292612682 50.85028576807965))"
bike_shed_line.48,48,1977689,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785676,"MULTILINESTRING ((4.397152574583946 50.87731704744301, 4.397154191470482 50.877322402794775))"
bike_shed_line.49,49,1977690,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785677,"MULTILINESTRING ((4.3719245038161185 50.861532194162635, 4.371930418813416 50.861541717165586, 4.371923098488839 50.861540646499556, 4.37191712466107 50.86153095172728, 4.3719245038161185 50.861532194162635))"
bike_shed_line.50,50,1977691,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785678,"MULTILINESTRING ((4.382992120188051 50.8686040836397, 4.382998596880068 50.868600235327925, 4.382982017639622 50.868597423737086, 4.382975654691268 50.86860157767503, 4.382992120188051 50.8686040836397))"
bike_shed_line.51,51,1977692,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785679,"MULTILINESTRING ((4.356620675169849 50.84888080038104, 4.3566293561150715 50.8488789068239, 4.35659477934017 50.848865421228766, 4.3565860983960425 50.84886731478332, 4.356620675169849 50.84888080038104))"
bike_shed_line.52,52,1977693,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785680,"MULTILINESTRING ((4.34384077489321 50.841414148624295, 4.343849720018924 50.84141308071801, 4.343831781302176 50.841399062342234, 4.343822907172024 50.84140012127228, 4.34384077489321 50.841414148624295))"
bike_shed_line.53,53,1977694,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785681,"MULTILINESTRING ((4.395283455314072 50.868779157101976, 4.395273868488029 50.868783006813075, 4.395274887259655 50.86877599480051, 4.395284232597736 50.86877217211368, 4.395283455314072 50.868779157101976))"
bike_shed_line.54,54,1977695,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785682,"MULTILINESTRING ((4.397154191470482 50.877322402794775, 4.397169863557011 50.8773204693012))"
bike_shed_line.55,55,1977696,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785683,"MULTILINESTRING ((4.391016986783232 50.877896481178986, 4.391024970812187 50.87789382773436))"
bike_shed_line.56,56,1977736,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.783451,"MULTILINESTRING ((4.346996600831697 50.83920719954503, 4.347001312141182 50.83921192888463, 4.346989043992514 50.83921611580196, 4.346984801114704 50.83921154835763, 4.346996600831697 50.83920719954503))"
bike_shed_line.57,57,1977737,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.783452,"MULTILINESTRING ((4.372615112112836 50.84994221133923, 4.3726166547575565 50.849960321129366, 4.372623371291955 50.849956329429794, 4.372621828644778 50.849938219639746, 4.372615112112836 50.84994221133923))"
bike_shed_line.58,58,1977738,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.783453,"MULTILINESTRING ((4.374662655988118 50.84957857442617, 4.374620344507075 50.849581711142974, 4.374621335483123 50.849587068238534, 4.374663646968921 50.84958393152137, 4.374662655988118 50.84957857442617))"
bike_shed_line.59,59,1977739,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.783454,"MULTILINESTRING ((4.347043079932945 50.839275438425396, 4.3470389791360295 50.83927060132265, 4.347053007850042 50.839266154019214, 4.347057250602853 50.839271027105, 4.347043079932945 50.839275438425396))"
bike_shed_line.60,60,1977716,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782908,"MULTILINESTRING ((4.374517387704921 50.866254097714, 4.374542304418641 50.86625496234057, 4.3745484399012335 50.86625102348423, 4.374523523189488 50.86625015885899, 4.374517387704921 50.866254097714))"
bike_shed_line.61,61,1977717,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782909,"MULTILINESTRING ((4.40901984205497 50.87746661158631, 4.409023678291765 50.87746562260517, 4.409027514528397 50.87746463362392, 4.409041588138991 50.877472728191876, 4.409037751901991 50.87747371717362, 4.4090339156648355 50.87747470615518, 4.40901984205497 50.87746661158631))"
bike_shed_line.62,62,1977718,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782910,"MULTILINESTRING ((4.396932066719629 50.83274012680078, 4.396933219984786 50.8327457629629, 4.3969414386335455 50.832745230555666, 4.396940597648977 50.83273957633761, 4.396932066719629 50.83274012680078))"
bike_shed_line.63,63,1977719,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782911,"MULTILINESTRING ((4.308806126747876 50.86669384443572, 4.3087979821713756 50.8666914729827))"
bike_shed_line.64,64,1977720,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782912,"MULTILINESTRING ((4.345049174648033 50.842019593776335, 4.345045125753894 50.84202467206281, 4.3450643852056485 50.84203924785997, 4.345068377324851 50.84203413360362, 4.345049174648033 50.842019593776335))"
bike_shed_line.65,65,1977721,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782913,"MULTILINESTRING ((4.39584018687719 50.87173158552576, 4.395832371430316 50.871728791656764, 4.395831610506083 50.871739363429185, 4.395839156044786 50.87174219331992, 4.39584018687719 50.87173158552576))"
bike_shed_line.66,66,1977723,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782915,"MULTILINESTRING ((4.372397224212827 50.82676816139628, 4.372398030784158 50.82676270161042, 4.372367647869468 50.82676090106001, 4.372366841294641 50.826766360845674, 4.372397224212827 50.82676816139628))"
bike_shed_line.67,67,1977724,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782916,"MULTILINESTRING ((4.3530966366101636 50.83994005528722, 4.353100272770817 50.83993485980347, 4.353108645621433 50.83994602586656, 4.353104924282782 50.83995120336061, 4.3530966366101636 50.83994005528722))"
bike_shed_line.68,68,1977725,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782917,"MULTILINESTRING ((4.371962435722457 50.82813831836347, 4.371969766258077 50.828135572996146, 4.3720062499601156 50.8281746496612, 4.371998919420535 50.8281773950308, 4.371962435722457 50.82813831836347))"
bike_shed_line.69,69,1977726,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782918,"MULTILINESTRING ((4.356381329319465 50.89533852654549, 4.356354080696434 50.895339746387975))"
bike_shed_line.70,70,1977727,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782919,"MULTILINESTRING ((4.339368513729555 50.78784523677782, 4.33937883374402 50.78785208942245, 4.339410412920516 50.78783406390403, 4.339400575221228 50.787826977649146, 4.339368513729555 50.78784523677782))"
bike_shed_line.71,71,1977729,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782921,"MULTILINESTRING ((4.331717045952493 50.853418343980245, 4.33172258782719 50.85341402174956, 4.331688874042927 50.85339534011614, 4.331682778300482 50.853399680152464, 4.331717045952493 50.853418343980245))"
bike_shed_line.72,72,1977730,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782922,"MULTILINESTRING ((4.347138515210245 50.83927000783789, 4.347140292170836 50.839264785237525, 4.347111360398638 50.83926052802377, 4.347109413041881 50.839265813519944, 4.347138515210245 50.83927000783789))"
bike_shed_line.73,73,1977731,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782923,"MULTILINESTRING ((4.346050992545345 50.833471916287984, 4.3460992731591475 50.83346707997724))"
bike_shed_line.74,74,1977733,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782924,"MULTILINESTRING ((4.345423502058156 50.83341218713109, 4.345451823112553 50.833409306952106, 4.345450420607408 50.8334034185294, 4.345422113747464 50.83340630770032, 4.345423502058156 50.83341218713109))"
bike_shed_line.75,75,1977734,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782925,"MULTILINESTRING ((4.375118996888373 50.84953860145026, 4.375110857766117 50.84953956213562, 4.3750840110727625 50.849584953185236, 4.375092150203426 50.84958399250177, 4.375118996888373 50.84953860145026))"
bike_shed_line.76,76,1977652,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791746,"MULTILINESTRING ((4.369118969009189 50.856583959340355, 4.369122311528138 50.85657840769959))"
bike_shed_line.77,77,1977653,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791747,"MULTILINESTRING ((4.397169860115485 50.87731491489474, 4.397152574583946 50.87731704744301))"
bike_shed_line.78,78,1977709,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.784585,"MULTILINESTRING ((4.366654875257672 50.8546300726949, 4.366649725984437 50.85461953286694, 4.366644696106109 50.8546240967085, 4.366649845364515 50.854634636536645, 4.366654875257672 50.8546300726949))"
bike_shed_line.79,79,1977710,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.784586,"MULTILINESTRING ((4.37266715603638 50.86263602785524, 4.372674083817242 50.862637525139256, 4.372679858468106 50.86264760456428, 4.372672285669568 50.86264619695792, 4.37266715603638 50.86263602785524))"
bike_shed_line.80,80,1977740,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781809,"MULTILINESTRING ((4.3740608941304675 50.84967064723295, 4.374032796618779 50.8496732662892, 4.374034037771683 50.84967860245635, 4.3740621352864935 50.849675983399806, 4.3740608941304675 50.84967064723295))"
bike_shed_line.81,81,1977741,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781810,"MULTILINESTRING ((4.357699713433352 50.895388100933125, 4.357679674268555 50.895376089341106))"
bike_shed_line.82,82,1977742,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781811,"MULTILINESTRING ((4.348497147518275 50.83882881146374, 4.348488543829079 50.83882961009619, 4.348517564375561 50.83885903767466, 4.348526182210583 50.83885837388541, 4.348497147518275 50.83882881146374))"
bike_shed_line.83,83,1977743,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781812,"MULTILINESTRING ((4.347080316530818 50.83416986347864, 4.347022053346615 50.834175950438194, 4.346979567494075 50.83417666674324))"
bike_shed_line.85,85,1977745,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781814,"MULTILINESTRING ((4.36915682842306 50.85623687760813, 4.369150320482525 50.856233099845255, 4.369134292203515 50.85623684014116, 4.369140800143278 50.85624061790493, 4.36915682842306 50.85623687760813))"
bike_shed_line.86,86,1977746,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781815,"MULTILINESTRING ((4.4044178709712805 50.8753085599713, 4.404409447607409 50.87531110659212, 4.404437206067078 50.87532436640588, 4.404444577699888 50.87532137962657, 4.4044178709712805 50.8753085599713))"
bike_shed_line.87,87,1977750,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781819,"MULTILINESTRING ((4.404410174986771 50.81783480326431, 4.4044023412300515 50.81783411349531, 4.404399752895328 50.81784518047552, 4.404407884649986 50.81784586116271, 4.404410174986771 50.81783480326431))"
bike_shed_line.88,88,1977707,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.784004,"MULTILINESTRING ((4.341630158794151 50.83967121301045, 4.341612831549932 50.839657787735014, 4.341603659708887 50.83965857674452, 4.341621511934143 50.83967255949056, 4.341630158794151 50.83967121301045))"
bike_shed_line.89,89,7160960,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883270,"MULTILINESTRING ((4.3551122729946306 50.84365508641454, 4.355301399438471 50.84376100003842, 4.355316233253877 50.84376900574896))"
bike_shed_line.90,90,7160961,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883271,"MULTILINESTRING ((4.356308931524701 50.84545528230706, 4.356262696749331 50.845254011806645))"
bike_shed_line.91,91,7160962,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883272,"MULTILINESTRING ((4.353338269046669 50.84432976593802, 4.353347041969721 50.84434035424632))"
bike_shed_line.92,92,7160963,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883273,"MULTILINESTRING ((4.357916157433472 50.845863821225926, 4.357904859317038 50.845862534360805, 4.357906582706208 50.8458564696714, 4.357917880821234 50.84585775653635, 4.357916157433472 50.845863821225926))"
bike_shed_line.93,93,7160964,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883274,"MULTILINESTRING ((4.357519595156002 50.84586182941754, 4.35751461782102 50.84586589266188, 4.357458980658005 50.84586105074662, 4.3574637937261524 50.84585642944769, 4.357519595156002 50.84586182941754))"
bike_shed_line.94,94,7160965,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883275,"MULTILINESTRING ((4.355493264218106 50.84381911153734, 4.355486604795311 50.84382357710426, 4.355464935264961 50.843811396362, 4.355471594688091 50.8438069307873, 4.355493264218106 50.84381911153734))"
bike_shed_line.95,95,1977732,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.850433,"MULTILINESTRING ((4.3719988087859525 50.82745850693519, 4.371993724554271 50.82745412253802, 4.371939510430471 50.82751731241482, 4.3719445946781255 50.827521696814316, 4.3719988087859525 50.82745850693519))"
bike_shed_line.96,96,3821575,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.846421,"MULTILINESTRING ((4.4067546288639114 50.82815964547378, 4.406765590326065 50.828164379353254))"
bike_shed_line.97,97,3821576,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.846422,"MULTILINESTRING ((4.406579902897534 50.82807172219339, 4.406573385548769 50.82806874879031, 4.4065673294285475 50.82807436026441, 4.40657415906141 50.82807736053391, 4.406579902897534 50.82807172219339))"
bike_shed_line.98,98,3821577,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.846423,"MULTILINESTRING ((4.406725739850337 50.82813659678559, 4.40671331633402 50.82813172854098, 4.406705898584774 50.828138509113685, 4.4067179250693 50.82814385393661, 4.406725739850337 50.82813659678559))"
bike_shed_line.99,99,1977705,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.853729,"MULTILINESTRING ((4.35708510257103 50.848809710164296, 4.357086211390141 50.84880466274986, 4.3570014466091935 50.84884274091747, 4.357000337780084 50.848847788340024, 4.35708510257103 50.848809710164296))"
