FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
traffic_light_point.0,0,2128057,1,CR3101P,260.6847,,BE.BRUSSELS.BRIC.TOPO.POINT.10601,POINT (148360.51 169200.23)
traffic_light_point.1,1,2128059,1,CR3101P,263.7057,,BE.BRUSSELS.BRIC.TOPO.POINT.10602,POINT (148311.21600000001 169111.703)
traffic_light_point.2,2,2128062,1,CR3101P,190.7026,,BE.BRUSSELS.BRIC.TOPO.POINT.10604,POINT (148192.783 169328.181)
traffic_light_point.3,3,2130337,1,CR3101P,266.8701,,BE.BRUSSELS.BRIC.TOPO.POINT.10605,POINT (151162.048 169922.074)
traffic_light_point.4,4,2130340,1,CR3101P,153.8312,,BE.BRUSSELS.BRIC.TOPO.POINT.10607,POINT (151171.279 169974.471)
traffic_light_point.5,5,2130342,1,CR3101P,62.2662,,BE.BRUSSELS.BRIC.TOPO.POINT.10608,POINT (151668.273 169190.274)
traffic_light_point.6,6,2130345,1,CR3101P,-31.4885,,BE.BRUSSELS.BRIC.TOPO.POINT.10610,POINT (151635.653 169170.825)
traffic_light_point.7,7,2130346,1,CR3101P,-87.9191,,BE.BRUSSELS.BRIC.TOPO.POINT.10611,POINT (151637.468 169165.334)
traffic_light_point.8,8,2130349,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10613,POINT (151239.32 170344.889)
traffic_light_point.9,9,2130354,1,CR3101P,187.4866,,BE.BRUSSELS.BRIC.TOPO.POINT.10616,POINT (150247.973 166109.295)
traffic_light_point.10,10,2130355,1,CR3101P,187.4866,,BE.BRUSSELS.BRIC.TOPO.POINT.10617,POINT (150246.51 166121.14)
traffic_light_point.11,11,2130358,1,CR3101P,176.4287,,BE.BRUSSELS.BRIC.TOPO.POINT.10619,POINT (150226.55000000002 166115.29)
traffic_light_point.12,12,2130072,1,CR3101P,113.8299,,BE.BRUSSELS.BRIC.TOPO.POINT.12819,POINT (149344.751 173704.113)
traffic_light_point.13,13,2130073,1,CR3101P,124.2688,,BE.BRUSSELS.BRIC.TOPO.POINT.12820,POINT (149324.383 173688.769)
traffic_light_point.14,14,2130074,1,CR3101P,240.7185,,BE.BRUSSELS.BRIC.TOPO.POINT.12821,POINT (149406.343 173515.837)
traffic_light_point.15,15,2130360,1,CR3101P,190.0204,,BE.BRUSSELS.BRIC.TOPO.POINT.10620,POINT (150222.823 166102.875)
traffic_light_point.16,16,2130362,1,CR3101P,82.2783,,BE.BRUSSELS.BRIC.TOPO.POINT.10622,POINT (150224.695 166087.852)
traffic_light_point.17,17,2127246,1,CR3101P,164.1841,,BE.BRUSSELS.BRIC.TOPO.POINT.10623,POINT (147586.597 168994.15)
traffic_light_point.18,18,2127247,1,CR3101P,233.9943,,BE.BRUSSELS.BRIC.TOPO.POINT.10624,POINT (147586.597 168994.15)
traffic_light_point.19,19,2127250,1,CR3101P,-39.4395,,BE.BRUSSELS.BRIC.TOPO.POINT.10626,POINT (147588.674 168997.53)
traffic_light_point.20,20,2127251,1,CR3101P,131.956,,BE.BRUSSELS.BRIC.TOPO.POINT.10627,POINT (147596.697 168985.85)
traffic_light_point.21,21,2127253,1,CR3101P,27.1376,,BE.BRUSSELS.BRIC.TOPO.POINT.10629,POINT (147507.936 168979.415)
traffic_light_point.22,22,2127256,1,CR3101P,-38.3045,,BE.BRUSSELS.BRIC.TOPO.POINT.10632,POINT (147515.07 169074.217)
traffic_light_point.23,23,2127257,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10633,POINT (147640.21 169842.193)
traffic_light_point.24,24,2127260,1,CR3101P,16.1943,,BE.BRUSSELS.BRIC.TOPO.POINT.10635,POINT (147871.672 169526.261)
traffic_light_point.25,25,2127263,1,CR3101P,44.9656,,BE.BRUSSELS.BRIC.TOPO.POINT.10638,POINT (147596.697 168985.85)
traffic_light_point.26,26,2127264,1,CR3101P,-25.2974,,BE.BRUSSELS.BRIC.TOPO.POINT.10639,POINT (147261.418 169166.12)
traffic_light_point.27,27,2127267,1,CR3101P,205.2229,,BE.BRUSSELS.BRIC.TOPO.POINT.10641,POINT (147258.435 169159.418)
traffic_light_point.28,28,2127270,1,CR3101P,192.0841,,BE.BRUSSELS.BRIC.TOPO.POINT.10643,POINT (147101.263 169124.746)
traffic_light_point.29,29,2127273,1,CR3101P,-79.4694,,BE.BRUSSELS.BRIC.TOPO.POINT.10645,POINT (147003.683 169088.094)
traffic_light_point.30,30,2127274,1,CR3101P,-37.9089,,BE.BRUSSELS.BRIC.TOPO.POINT.10646,POINT (147148.312 169226.737)
traffic_light_point.31,31,2127279,1,CR3101P,242.6388,,BE.BRUSSELS.BRIC.TOPO.POINT.10649,POINT (147163.198 169214.071)
traffic_light_point.32,32,2127281,1,CR3101P,148.4771,,BE.BRUSSELS.BRIC.TOPO.POINT.10651,POINT (147176.163 169225.013)
traffic_light_point.33,33,2130576,1,CR3101P,103.5287,,BE.BRUSSELS.BRIC.TOPO.POINT.12366,POINT (150171.07 167659.58000000002)
traffic_light_point.34,34,2130578,1,CR3101P,-76.5631,,BE.BRUSSELS.BRIC.TOPO.POINT.12368,POINT (150160.2 167656.87)
traffic_light_point.35,35,2130579,1,CR3101P,103.5287,,BE.BRUSSELS.BRIC.TOPO.POINT.12369,POINT (150154.97 167655.71)
traffic_light_point.36,36,2130581,1,CR3101P,-66.021,,BE.BRUSSELS.BRIC.TOPO.POINT.12371,POINT (150117.78 167654.78)
traffic_light_point.37,37,2130582,1,CR3101P,9.5847,,BE.BRUSSELS.BRIC.TOPO.POINT.12372,POINT (150117.78 167654.78)
traffic_light_point.38,38,2130583,1,CR3101P,188.5873,,BE.BRUSSELS.BRIC.TOPO.POINT.12373,POINT (150114.81 167667.80000000002)
traffic_light_point.39,39,2130585,1,CR3101P,132.0879,,BE.BRUSSELS.BRIC.TOPO.POINT.12375,POINT (150165.64 167695.35)
traffic_light_point.40,40,2130586,1,CR3101P,202.8841,,BE.BRUSSELS.BRIC.TOPO.POINT.12376,POINT (150165.64 167695.35)
traffic_light_point.41,41,2130589,1,CR3101P,9.9573,,BE.BRUSSELS.BRIC.TOPO.POINT.12378,POINT (150055.296 170944.916)
traffic_light_point.42,42,2128822,1,CR3101P,260.7707,,BE.BRUSSELS.BRIC.TOPO.POINT.12379,POINT (149132.125 169012.081)
traffic_light_point.43,43,2128824,1,CR3101P,-11.3618,,BE.BRUSSELS.BRIC.TOPO.POINT.12381,POINT (149141.73 169009.239)
traffic_light_point.44,44,2128826,1,CR3101P,-56.6484,,BE.BRUSSELS.BRIC.TOPO.POINT.12382,POINT (149235.809 169170.291)
traffic_light_point.45,45,2128830,1,CR3101P,256.3108,,BE.BRUSSELS.BRIC.TOPO.POINT.12385,POINT (149146.221 169004.71)
traffic_light_point.46,46,2128833,1,CR3101P,79.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.12387,POINT (149125.944 169000.148)
traffic_light_point.47,47,2129765,1,CR3101P,56.9006,,BE.BRUSSELS.BRIC.TOPO.POINT.12391,POINT (156693.503 169770.204)
traffic_light_point.48,48,2129767,1,CR3101P,250.0452,,BE.BRUSSELS.BRIC.TOPO.POINT.12393,POINT (156664.132 169772.844)
traffic_light_point.49,49,2129768,1,CR3101P,166.7924,,BE.BRUSSELS.BRIC.TOPO.POINT.12394,POINT (156666.659 169766.562)
traffic_light_point.50,50,2129771,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12397,POINT (156316.688 170898.482)
traffic_light_point.51,51,2129772,1,CR3101P,-18.172,,BE.BRUSSELS.BRIC.TOPO.POINT.12398,POINT (149157.414 172123.197)
traffic_light_point.52,52,2129774,1,CR3101P,162.5732,,BE.BRUSSELS.BRIC.TOPO.POINT.12400,POINT (149179.225 172115.806)
traffic_light_point.53,53,2129775,1,CR3101P,-18.172,,BE.BRUSSELS.BRIC.TOPO.POINT.12401,POINT (149179.225 172115.806)
traffic_light_point.54,54,2129778,1,CR3101P,255.4567,,BE.BRUSSELS.BRIC.TOPO.POINT.12404,POINT (149149.448 172140.663)
traffic_light_point.55,55,2129780,1,CR3101P,253.4503,,BE.BRUSSELS.BRIC.TOPO.POINT.12406,POINT (149175.887 172098.69)
traffic_light_point.56,56,2129781,1,CR3101P,72.2866,,BE.BRUSSELS.BRIC.TOPO.POINT.12407,POINT (149186.389 172095.226)
traffic_light_point.57,57,2129784,1,CR3101P,247.0185,,BE.BRUSSELS.BRIC.TOPO.POINT.12410,POINT (149967.34 172006.753)
traffic_light_point.58,58,2129786,1,CR3101P,99.8943,,BE.BRUSSELS.BRIC.TOPO.POINT.12412,POINT (149965.838 172118.349)
traffic_light_point.59,59,2129787,1,CR3101P,-2.442,,BE.BRUSSELS.BRIC.TOPO.POINT.12413,POINT (149965.838 172118.349)
traffic_light_point.60,60,2128024,1,CR3101P,101.7459,,BE.BRUSSELS.BRIC.TOPO.POINT.12418,POINT (148040.956 169974.875)
traffic_light_point.61,61,2128026,1,CR3101P,16.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.12419,POINT (148047.134 169964.065)
traffic_light_point.62,62,2130309,1,CR3102P,73.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.13127,POINT (150626.29 170021.91)
traffic_light_point.63,63,2130313,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13129,POINT (150355.85 170446.006)
traffic_light_point.64,64,2130317,1,CR3101P,77.1822,,BE.BRUSSELS.BRIC.TOPO.POINT.13132,POINT (150001.975 170583.989)
traffic_light_point.65,65,2130318,1,CR3101P,250.5382,,BE.BRUSSELS.BRIC.TOPO.POINT.13133,POINT (150006.023 170582.579)
traffic_light_point.66,66,2127970,1,CR3101P,229.265,,BE.BRUSSELS.BRIC.TOPO.POINT.10411,POINT (148954.351 172377.086)
traffic_light_point.67,67,2127971,1,CR3101P,72.5675,,BE.BRUSSELS.BRIC.TOPO.POINT.10412,POINT (148954.351 172377.086)
traffic_light_point.68,68,2127972,1,CR3101P,-17.4783,,BE.BRUSSELS.BRIC.TOPO.POINT.10413,POINT (148954.351 172377.086)
traffic_light_point.69,69,2130075,1,CR3101P,162.8885,,BE.BRUSSELS.BRIC.TOPO.POINT.13066,POINT (149411.49 173492.21600000001)
traffic_light_point.70,70,2130084,1,CR3101P,234.1662,,BE.BRUSSELS.BRIC.TOPO.POINT.13070,POINT (154845.56 166918.86000000002)
traffic_light_point.71,71,2130085,1,CR3101P,81.407,,BE.BRUSSELS.BRIC.TOPO.POINT.13071,POINT (154646.379 166965.722)
traffic_light_point.72,72,2130086,1,CR3101P,85.5459,,BE.BRUSSELS.BRIC.TOPO.POINT.13072,POINT (154649.236 166974.147)
traffic_light_point.73,73,2130087,1,CR3101P,-16.8134,,BE.BRUSSELS.BRIC.TOPO.POINT.13073,POINT (154654.917 166972.404)
traffic_light_point.74,74,2130089,1,CR3101P,15.1739,,BE.BRUSSELS.BRIC.TOPO.POINT.13074,POINT (154669.306 166992.219)
traffic_light_point.75,75,2130090,1,CR3101P,100.8802,,BE.BRUSSELS.BRIC.TOPO.POINT.13075,POINT (154668.763 166971.108)
traffic_light_point.76,76,2130095,1,CR3101P,83.958,,BE.BRUSSELS.BRIC.TOPO.POINT.13076,POINT (154096.195 172431.092)
traffic_light_point.77,77,2130096,1,CR3101P,-72.7395,,BE.BRUSSELS.BRIC.TOPO.POINT.13077,POINT (154105.614 172433.335)
traffic_light_point.78,78,2128590,1,CR3101P,162.5503,,BE.BRUSSELS.BRIC.TOPO.POINT.10008,POINT (152656.84 169389.95)
traffic_light_point.79,79,2128004,1,CR3102P,11.4478,,BE.BRUSSELS.BRIC.TOPO.POINT.10439,POINT (148119.17 169426.78)
traffic_light_point.80,80,2128005,1,CR3102P,126.7452,,BE.BRUSSELS.BRIC.TOPO.POINT.10440,POINT (148909.358 169390.118)
traffic_light_point.81,81,2128567,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10090,POINT (149556.746 165932.27)
traffic_light_point.82,82,2129499,1,CR3101P,92.1325,,BE.BRUSSELS.BRIC.TOPO.POINT.10091,POINT (149788.061 171443.398)
traffic_light_point.83,83,2129500,1,CR3101P,90.0459,,BE.BRUSSELS.BRIC.TOPO.POINT.10092,POINT (149806.63 171437.746)
traffic_light_point.84,84,2129501,1,CR3101P,-48.0612,,BE.BRUSSELS.BRIC.TOPO.POINT.10093,POINT (149927.163 171328.103)
traffic_light_point.85,85,2129502,1,CR3101P,132.0306,,BE.BRUSSELS.BRIC.TOPO.POINT.10094,POINT (149939.726 171339.4)
traffic_light_point.86,86,2129505,1,CR3101P,-18.8885,,BE.BRUSSELS.BRIC.TOPO.POINT.10096,POINT (149360.184 172030.281)
traffic_light_point.87,87,2129506,1,CR3101P,-17.1802,,BE.BRUSSELS.BRIC.TOPO.POINT.10097,POINT (149730.876 172797.956)
traffic_light_point.88,88,2129508,1,CR3101P,201.3076,,BE.BRUSSELS.BRIC.TOPO.POINT.10098,POINT (153250.439 172078.146)
traffic_light_point.89,89,2129509,1,CR3101P,20.1268,,BE.BRUSSELS.BRIC.TOPO.POINT.10099,POINT (153252.305 172082.518)
traffic_light_point.90,90,2129511,1,CR3101P,188.9885,,BE.BRUSSELS.BRIC.TOPO.POINT.10101,POINT (153582.111 172467.232)
traffic_light_point.91,91,2129512,1,CR3101P,208.5306,,BE.BRUSSELS.BRIC.TOPO.POINT.10102,POINT (153723.145 172766.468)
traffic_light_point.92,92,2129513,1,CR3101P,28.8459,,BE.BRUSSELS.BRIC.TOPO.POINT.10103,POINT (153719.327 172771.585)
traffic_light_point.93,93,2129515,1,CR3101P,-63.4013,,BE.BRUSSELS.BRIC.TOPO.POINT.10105,POINT (153715.173 172779.068)
traffic_light_point.94,94,2129516,1,CR3101P,-75.9096,,BE.BRUSSELS.BRIC.TOPO.POINT.10106,POINT (153247.17 172094.403)
traffic_light_point.95,95,2129517,1,CR3101P,-53.1057,,BE.BRUSSELS.BRIC.TOPO.POINT.10107,POINT (153252.305 172082.518)
traffic_light_point.96,96,2129519,1,CR3101P,113.4459,,BE.BRUSSELS.BRIC.TOPO.POINT.10109,POINT (153250.439 172078.146)
traffic_light_point.97,97,2129520,1,CR3101P,-68.658,,BE.BRUSSELS.BRIC.TOPO.POINT.10110,POINT (153244.396 172075.699)
traffic_light_point.98,98,2129521,1,CR3101P,-67.7809,,BE.BRUSSELS.BRIC.TOPO.POINT.10111,POINT (153215.629 172063.656)
traffic_light_point.99,99,2129527,1,CR3101P,7.8478,,BE.BRUSSELS.BRIC.TOPO.POINT.10114,POINT (154555.9 168839.49)
traffic_light_point.100,100,2129530,1,CR3101P,125.5242,,BE.BRUSSELS.BRIC.TOPO.POINT.10116,POINT (154599.718 168862.02)
traffic_light_point.101,101,2129531,1,CR3101P,22.4198,,BE.BRUSSELS.BRIC.TOPO.POINT.10117,POINT (154603.17 168854.12)
traffic_light_point.102,102,2127766,1,CR3101P,53.1745,,BE.BRUSSELS.BRIC.TOPO.POINT.10120,POINT (147856.275 169505.911)
traffic_light_point.103,103,2127771,1,CR3101P,147.9669,,BE.BRUSSELS.BRIC.TOPO.POINT.10122,POINT (147857.564 169512.86000000002)
traffic_light_point.104,104,2128769,1,CR3101P,-46.8115,,BE.BRUSSELS.BRIC.TOPO.POINT.10123,POINT (149270.098 171760.618)
traffic_light_point.105,105,2128772,1,CR3101P,38.379,,BE.BRUSSELS.BRIC.TOPO.POINT.10126,POINT (149961.823 171333.879)
traffic_light_point.106,106,2128773,1,CR3101P,251.8682,,BE.BRUSSELS.BRIC.TOPO.POINT.10127,POINT (149765.788 171389.143)
traffic_light_point.107,107,2128775,1,CR3101P,-26.6618,,BE.BRUSSELS.BRIC.TOPO.POINT.10129,POINT (149802.309 171399.066)
traffic_light_point.108,108,2128778,1,CR3101P,214.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.10132,POINT (149940.31 168160.32)
traffic_light_point.109,109,2128779,1,CR3101P,38.0924,,BE.BRUSSELS.BRIC.TOPO.POINT.10133,POINT (149947.59 168150.45)
traffic_light_point.110,110,2128781,1,CR3101P,35.507,,BE.BRUSSELS.BRIC.TOPO.POINT.10135,POINT (149687.277 168443.063)
traffic_light_point.111,111,2128785,1,CR3101P,-56.5739,,BE.BRUSSELS.BRIC.TOPO.POINT.10138,POINT (149623.386 168543.334)
traffic_light_point.112,112,2132503,1,CR3101P,-18.4013,,BE.BRUSSELS.BRIC.TOPO.POINT.21971,POINT (150319.71 170137.06)
traffic_light_point.113,113,2132504,1,CR3101P,7.9567,,BE.BRUSSELS.BRIC.TOPO.POINT.21972,POINT (152264.9 165082.4)
traffic_light_point.114,114,2132505,1,CR3101P,75.9783,,BE.BRUSSELS.BRIC.TOPO.POINT.21973,POINT (152264.9 165082.4)
traffic_light_point.115,115,2132513,1,CR3101P,111.4395,,BE.BRUSSELS.BRIC.TOPO.POINT.21979,POINT (153882.16 170279)
traffic_light_point.116,116,2131696,1,CR3101P,161.3694,,BE.BRUSSELS.BRIC.TOPO.POINT.20598,POINT (148390.62 166644.37)
traffic_light_point.117,117,2131547,1,CR3101P,-16.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.21784,POINT (154329.12 170690.74)
traffic_light_point.118,118,2131549,1,CR3101P,-86.2166,,BE.BRUSSELS.BRIC.TOPO.POINT.21785,POINT (155715.22 170816.529)
traffic_light_point.119,119,2131551,1,CR3101P,-154.7771,,BE.BRUSSELS.BRIC.TOPO.POINT.21787,POINT (148026.74 169744.41)
traffic_light_point.120,120,2131553,1,CR3101P,19.2038,,BE.BRUSSELS.BRIC.TOPO.POINT.21788,POINT (153581.912 164587.473)
traffic_light_point.121,121,2132549,1,CR3101P,99.6306,,BE.BRUSSELS.BRIC.TOPO.POINT.21790,POINT (149992.132 170951.821)
traffic_light_point.122,122,2132551,1,CR3101P,-84.4911,,BE.BRUSSELS.BRIC.TOPO.POINT.21791,POINT (148282.86000000002 168529.69)
traffic_light_point.123,123,2132553,1,CR3101P,173.8089,,BE.BRUSSELS.BRIC.TOPO.POINT.21793,POINT (148323.266 169110.138)
traffic_light_point.124,124,2132554,1,CR3101P,252.5904,,BE.BRUSSELS.BRIC.TOPO.POINT.21794,POINT (152829.315 169669.887)
traffic_light_point.125,125,2132560,1,CR3102P,-160.6242,,BE.BRUSSELS.BRIC.TOPO.POINT.21799,POINT (145503.534 173363.925)
traffic_light_point.126,126,2132561,1,CR3101P,161.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.21800,POINT (151637.663 172264.399)
traffic_light_point.127,127,2132565,1,CR3101P,-152.5414,,BE.BRUSSELS.BRIC.TOPO.POINT.21801,POINT (150720.16 163669.52)
traffic_light_point.128,128,2132567,1,CR3101P,-108.172,,BE.BRUSSELS.BRIC.TOPO.POINT.21803,POINT (149243.432 172427.375)
traffic_light_point.129,129,2132570,1,CR3101P,72.6879,,BE.BRUSSELS.BRIC.TOPO.POINT.21804,POINT (149241.795 172433.024)
traffic_light_point.130,130,2128234,1,CR3101P,123.2771,,BE.BRUSSELS.BRIC.TOPO.POINT.23361,POINT (149413.2 168662.54)
traffic_light_point.131,131,2131959,1,CR3101P,60.9936,,BE.BRUSSELS.BRIC.TOPO.POINT.20917,POINT (148041.05000000002 165828.44)
traffic_light_point.132,132,2131960,1,CR3101P,-155.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.20918,POINT (150516.76 164070.38)
traffic_light_point.133,133,2131962,1,CR3101P,-97.2229,,BE.BRUSSELS.BRIC.TOPO.POINT.20920,POINT (148565.616 176804.577)
traffic_light_point.134,134,2134301,1,CR3101P,234.4013,,BE.BRUSSELS.BRIC.TOPO.POINT.20922,POINT (152098.315 169851.782)
traffic_light_point.135,135,2134303,1,CR3102P,-35.3121,,BE.BRUSSELS.BRIC.TOPO.POINT.20923,POINT (152389.35 168814.6)
traffic_light_point.136,136,2134306,1,CR3102P,-156.1529,,BE.BRUSSELS.BRIC.TOPO.POINT.20924,POINT (150321.69 165715.51)
traffic_light_point.137,137,2134310,1,CR3102P,71.5987,,BE.BRUSSELS.BRIC.TOPO.POINT.20926,POINT (152544.57 169725.16)
traffic_light_point.138,138,2134315,1,CR3101P,116.4783,,BE.BRUSSELS.BRIC.TOPO.POINT.20928,POINT (147714.44 165512.45)
traffic_light_point.139,139,2134319,1,CR3101P,-105.3057,,BE.BRUSSELS.BRIC.TOPO.POINT.20929,POINT (149309.991 171844.756)
traffic_light_point.140,140,2134320,1,CR3101P,86.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.20930,POINT (150627.065 171050.124)
traffic_light_point.141,141,2134322,1,CR3102P,1.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.20931,POINT (144868.658 170209.506)
traffic_light_point.142,142,2134325,1,CR3102P,-158.9618,,BE.BRUSSELS.BRIC.TOPO.POINT.20933,POINT (145333.877 173440.553)
traffic_light_point.143,143,2134326,1,CR3102P,96.3057,,BE.BRUSSELS.BRIC.TOPO.POINT.20934,POINT (154440.381 171803.008)
traffic_light_point.144,144,2134329,1,CR3101P,-34.7962,,BE.BRUSSELS.BRIC.TOPO.POINT.20936,POINT (150165.64 167695.35)
traffic_light_point.145,145,2134332,1,CR3101P,25.6815,,BE.BRUSSELS.BRIC.TOPO.POINT.20937,POINT (154443.322 169107.137)
traffic_light_point.146,146,2134335,1,CR3101P,109.714,,BE.BRUSSELS.BRIC.TOPO.POINT.20939,POINT (148270.18 168489.49)
traffic_light_point.147,147,2131159,1,CR3101P,-75.0268,,BE.BRUSSELS.BRIC.TOPO.POINT.20940,POINT (151509.79 168893.66)
traffic_light_point.148,148,2131161,1,CR3101P,269.8624,,BE.BRUSSELS.BRIC.TOPO.POINT.20942,POINT (151518.88 168844.67)
traffic_light_point.149,149,2131164,1,CR3101P,-81.0917,,BE.BRUSSELS.BRIC.TOPO.POINT.20945,POINT (151509.19 168844.83000000002)
traffic_light_point.150,150,2131165,1,CR3101P,93.0096,,BE.BRUSSELS.BRIC.TOPO.POINT.20946,POINT (151528.25 168844.33000000002)
traffic_light_point.151,151,2131167,1,CR3101P,144.086,,BE.BRUSSELS.BRIC.TOPO.POINT.20948,POINT (151545.231 168855.505)
traffic_light_point.152,152,2131170,1,CR3101P,306.3434,,BE.BRUSSELS.BRIC.TOPO.POINT.20951,POINT (152928.484 174182.87)
traffic_light_point.153,153,2131171,1,CR3101P,159.613,,BE.BRUSSELS.BRIC.TOPO.POINT.20952,POINT (150063.768949 171866.194112)
traffic_light_point.154,154,2131173,1,CR3101P,27.0115,,BE.BRUSSELS.BRIC.TOPO.POINT.20954,POINT (151163.801 173130.643)
traffic_light_point.155,155,2131175,1,CR3101P,-52.5554,,BE.BRUSSELS.BRIC.TOPO.POINT.20956,POINT (151154.641 173122.834)
traffic_light_point.156,156,2131177,1,CR3101P,216.9287,,BE.BRUSSELS.BRIC.TOPO.POINT.20958,POINT (151136.805 173199.698)
traffic_light_point.157,157,2131179,1,CR3101P,124.8707,,BE.BRUSSELS.BRIC.TOPO.POINT.20959,POINT (151133.287 173206.555)
traffic_light_point.158,158,2133524,1,CR3101P,-176.5605,,BE.BRUSSELS.BRIC.TOPO.POINT.20962,POINT (149206.472 166764.545)
traffic_light_point.159,159,2133527,1,CR3101P,21.2102,,BE.BRUSSELS.BRIC.TOPO.POINT.20964,POINT (154650.76 167004.32)
traffic_light_point.160,160,2133529,1,CR3101P,21.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.20965,POINT (150458.82 165452.47)
traffic_light_point.161,161,2128992,1,CR3101P,165.9497,,BE.BRUSSELS.BRIC.TOPO.POINT.23030,POINT (150696.631 165432.105)
traffic_light_point.162,162,2128993,1,CR3101P,-11.3159,,BE.BRUSSELS.BRIC.TOPO.POINT.23031,POINT (150721.884 165417.521)
traffic_light_point.163,163,2128995,1,CR3101P,82.2096,,BE.BRUSSELS.BRIC.TOPO.POINT.23032,POINT (150339.1 164994.49)
traffic_light_point.164,164,2128996,1,CR3101P,258.4204,,BE.BRUSSELS.BRIC.TOPO.POINT.23033,POINT (150339.1 164994.49)
traffic_light_point.165,165,2128998,1,CR3101P,4.7752,,BE.BRUSSELS.BRIC.TOPO.POINT.23034,POINT (150347.6 164993.39)
traffic_light_point.166,166,2128999,1,CR3101P,11.1153,,BE.BRUSSELS.BRIC.TOPO.POINT.23035,POINT (150350.712 164925.669)
traffic_light_point.167,167,2129001,1,CR3101P,-65.935,,BE.BRUSSELS.BRIC.TOPO.POINT.23036,POINT (150516.76 164070.38)
traffic_light_point.168,168,2129002,1,CR3101P,114.1567,,BE.BRUSSELS.BRIC.TOPO.POINT.23037,POINT (150529.906 164077.051)
traffic_light_point.169,169,2129004,1,CR3101P,24.1108,,BE.BRUSSELS.BRIC.TOPO.POINT.23038,POINT (150529.906 164077.051)
traffic_light_point.170,170,2130367,1,CR3101P,104.549,,BE.BRUSSELS.BRIC.TOPO.POINT.27731,POINT (150016.275 166047.895)
traffic_light_point.171,171,2130368,1,CR3101P,259.7446,,BE.BRUSSELS.BRIC.TOPO.POINT.27732,POINT (150016.275 166047.895)
traffic_light_point.172,172,2130370,1,CR3101P,-47.1325,,BE.BRUSSELS.BRIC.TOPO.POINT.27734,POINT (150034.126 166041.15)
traffic_light_point.173,173,2130373,1,CR3101P,162.2064,,BE.BRUSSELS.BRIC.TOPO.POINT.27737,POINT (150090.245 170546.938)
traffic_light_point.174,174,2130374,1,CR3101P,163.0949,,BE.BRUSSELS.BRIC.TOPO.POINT.27738,POINT (150179.648 170179.91)
traffic_light_point.175,175,2128142,1,CR3101P,180.0917,,BE.BRUSSELS.BRIC.TOPO.POINT.27741,POINT (149827.71600000001 167595.255)
traffic_light_point.176,176,2128143,1,CR3101P,98.3924,,BE.BRUSSELS.BRIC.TOPO.POINT.27742,POINT (149810.066 167596.068)
traffic_light_point.177,177,2129005,1,CR3101P,24.1108,,BE.BRUSSELS.BRIC.TOPO.POINT.23039,POINT (150508.21 164077.34)
traffic_light_point.178,178,2129007,1,CR3101P,24.1108,,BE.BRUSSELS.BRIC.TOPO.POINT.23040,POINT (150530.74 164089.51)
traffic_light_point.179,179,2129008,1,CR3101P,204.2026,,BE.BRUSSELS.BRIC.TOPO.POINT.23041,POINT (150527.26 164096.57)
traffic_light_point.180,180,2129010,1,CR3101P,24.1108,,BE.BRUSSELS.BRIC.TOPO.POINT.23042,POINT (150504.579 164094.274)
traffic_light_point.181,181,2129011,1,CR3101P,-65.935,,BE.BRUSSELS.BRIC.TOPO.POINT.23043,POINT (150504.579 164094.274)
traffic_light_point.182,182,2129013,1,CR3101P,-68.3026,,BE.BRUSSELS.BRIC.TOPO.POINT.23044,POINT (150304.26 165716.406)
traffic_light_point.183,183,2129015,1,CR3101P,163.3127,,BE.BRUSSELS.BRIC.TOPO.POINT.23046,POINT (150344.462 165034.997)
traffic_light_point.184,184,2129017,1,CR3101P,-20.4535,,BE.BRUSSELS.BRIC.TOPO.POINT.23047,POINT (150335.348 165017.922)
traffic_light_point.185,185,2129018,1,CR3101P,-31.5172,,BE.BRUSSELS.BRIC.TOPO.POINT.23048,POINT (150368.32 165080.38)
traffic_light_point.186,186,2129021,1,CR3101P,56.4592,,BE.BRUSSELS.BRIC.TOPO.POINT.23050,POINT (150413.031 165129.987)
traffic_light_point.187,187,2129029,1,CR3101P,6.1739,,BE.BRUSSELS.BRIC.TOPO.POINT.23055,POINT (150473.95 165467.77)
traffic_light_point.188,188,2129030,1,CR3101P,120.9554,,BE.BRUSSELS.BRIC.TOPO.POINT.23056,POINT (150454.15 165492.89)
traffic_light_point.189,189,2129033,1,CR3101P,203.9102,,BE.BRUSSELS.BRIC.TOPO.POINT.23058,POINT (150317.30000000002 165729.427)
