FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
ticket_dispenser.0,0,2125988,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9986,POINT (4.402880984147675 50.8401946949356)
ticket_dispenser.1,1,2125990,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9987,POINT (4.402490206704261 50.838359912113546)
ticket_dispenser.2,2,2125993,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9989,POINT (4.3994224134872635 50.83965391681727)
ticket_dispenser.3,3,2125994,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9990,POINT (4.401726583656518 50.83948366353404)
ticket_dispenser.4,4,2125999,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9993,POINT (4.406548490054299 50.84128518300703)
ticket_dispenser.5,5,2126938,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13078,POINT (4.349787417439284 50.87686627785842)
ticket_dispenser.6,6,2126940,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13080,POINT (4.3487158892493545 50.85046762091174)
ticket_dispenser.7,7,2126941,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13081,POINT (4.348559934362024 50.85397127909976)
ticket_dispenser.8,8,2126942,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13082,POINT (4.34464534667543 50.85053506423823)
ticket_dispenser.9,9,2126944,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13084,POINT (4.3678602467117935 50.84961102439813)
ticket_dispenser.10,10,2126945,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13085,POINT (4.3664089914368205 50.85265131606047)
ticket_dispenser.11,11,2126946,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13086,POINT (4.354987705356072 50.85508932289635)
ticket_dispenser.12,12,2126949,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13089,POINT (4.415974468610653 50.85950434446919)
ticket_dispenser.13,13,2126950,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13090,POINT (4.365600905121074 50.86212616532305)
ticket_dispenser.14,14,2126002,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9995,POINT (4.405196600834864 50.84200634510501)
ticket_dispenser.15,15,2126003,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9996,POINT (4.409342084579859 50.84309395008809)
ticket_dispenser.16,16,2126006,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9998,POINT (4.405273168736092 50.84302696436563)
ticket_dispenser.17,17,2126008,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9999,POINT (4.414533108836467 50.839218501536166)
ticket_dispenser.18,18,2126011,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10001,POINT (4.416220877342958 50.85944627040985)
ticket_dispenser.19,19,2126690,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12127,POINT (4.465792409784172 50.84026213363595)
ticket_dispenser.20,20,2126691,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12128,POINT (4.342645456403755 50.82242140559324)
ticket_dispenser.21,21,2126693,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12130,POINT (4.367468828807735 50.85501516516494)
ticket_dispenser.22,22,2126694,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12131,POINT (4.349356755689881 50.82467163422203)
ticket_dispenser.23,23,2126696,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12133,POINT (4.354304757035032 50.824263869406906)
ticket_dispenser.24,24,2126699,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12136,POINT (4.371131158107315 50.839907439279685)
ticket_dispenser.25,25,2126700,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12137,POINT (4.370861904790194 50.84440786207826)
ticket_dispenser.26,26,2126702,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12139,POINT (4.364842113492123 50.82648137827101)
ticket_dispenser.27,27,2126703,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12140,POINT (4.367320987515155 50.84999492799472)
ticket_dispenser.28,28,2126705,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12142,POINT (4.368833001174888 50.84857236552999)
ticket_dispenser.29,29,2126706,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12143,POINT (4.386377416232404 50.84277138864718)
ticket_dispenser.30,30,2126709,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12145,POINT (4.348800969188118 50.85277740603623)
ticket_dispenser.31,31,2126711,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12146,POINT (4.345310453978216 50.850097577125965)
ticket_dispenser.32,32,2126717,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12149,POINT (4.348206968257527 50.84829302838445)
ticket_dispenser.33,33,2126721,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12151,POINT (4.37661041472769 50.841389172365595)
ticket_dispenser.34,34,2126723,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12152,POINT (4.4098974064254435 50.82048488167607)
ticket_dispenser.35,35,2126726,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12154,POINT (4.355050240605242 50.8558427929589)
ticket_dispenser.36,36,2126727,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12155,POINT (4.347665832799685 50.850702293765075)
ticket_dispenser.37,37,2126730,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12157,POINT (4.368337586781108 50.84958825383638)
ticket_dispenser.38,38,2126732,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12158,POINT (4.3611633048702485 50.85188501280042)
ticket_dispenser.39,39,2126735,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12160,POINT (4.329240208486377 50.824317111805684)
ticket_dispenser.40,40,2126739,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12163,POINT (4.343571080650717 50.831237162226735)
ticket_dispenser.41,41,2126742,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12164,POINT (4.342881103014251 50.84160732914775)
ticket_dispenser.42,42,2126745,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12166,POINT (4.360884055903405 50.85041335181418)
ticket_dispenser.43,43,2126750,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12169,POINT (4.349439553789134 50.837937868477916)
ticket_dispenser.44,44,2126751,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12170,POINT (4.368662912084621 50.843911402844114)
ticket_dispenser.45,45,2126686,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12172,POINT (4.3786843508665765 50.84447997790327)
ticket_dispenser.46,46,2126759,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12175,POINT (4.345342044210984 50.826519026467494)
ticket_dispenser.47,47,2126891,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23172,POINT (4.385667178082195 50.8432532009177)
ticket_dispenser.48,48,2126359,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.14326,POINT (4.351811205266531 50.848219644473225)
ticket_dispenser.49,49,2126360,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.14327,POINT (4.35010227383573 50.845767847553844)
ticket_dispenser.50,50,2126363,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.14330,POINT (4.347771071382576 50.845443062747854)
ticket_dispenser.51,51,2126366,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.14332,POINT (4.347490289877594 50.84718859752792)
ticket_dispenser.52,52,2126367,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.14333,POINT (4.346961820122643 50.849736121212324)
ticket_dispenser.53,53,2126372,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.14338,POINT (4.34816626919344 50.849808310677105)
ticket_dispenser.54,54,2126374,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.14339,POINT (4.353870437265272 50.85318424744147)
ticket_dispenser.55,55,2126381,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.14344,POINT (4.347654725914187 50.84871193455466)
ticket_dispenser.56,56,2126383,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.14345,POINT (4.348115062814092 50.878418372876425)
ticket_dispenser.57,57,2125846,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22785,POINT (4.350125064267711 50.87661327732453)
ticket_dispenser.58,58,2125848,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22787,POINT (4.348546592660717 50.83893831220012)
ticket_dispenser.59,59,2125849,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22788,POINT (4.349498246560627 50.837784786016705)
ticket_dispenser.60,60,2125853,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22792,POINT (4.379133937113937 50.82566749718041)
ticket_dispenser.61,61,2125854,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22793,POINT (4.372487613723876 50.846141197372894)
ticket_dispenser.62,62,2125855,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22794,POINT (4.37451074491299 50.8439045119662)
ticket_dispenser.63,63,2125856,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22795,POINT (4.370978976753406 50.84149899395527)
ticket_dispenser.64,64,2125858,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22797,POINT (4.376321205252803 50.84251111263541)
ticket_dispenser.65,65,2125859,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22798,POINT (4.390108192322183 50.83014428465026)
ticket_dispenser.66,66,2125861,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22799,POINT (4.368580679584931 50.849538648927634)
ticket_dispenser.67,67,2125862,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22800,POINT (4.464993814712239 50.84272479568607)
ticket_dispenser.68,68,2125863,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22801,POINT (4.360810754981564 50.838436531963225)
ticket_dispenser.69,69,2125865,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22803,POINT (4.357446563066176 50.8453944638712)
ticket_dispenser.70,70,2125867,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22805,POINT (4.358008781563664 50.84109212881082)
ticket_dispenser.71,71,2125868,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22806,POINT (4.35706800066635 50.855733840063884)
ticket_dispenser.72,72,2126856,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23142,POINT (4.348818406797487 50.833531149851304)
ticket_dispenser.73,73,2126857,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23143,POINT (4.3487343113305155 50.83702426475091)
ticket_dispenser.74,74,2126865,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23151,POINT (4.371433154638155 50.84236950929492)
ticket_dispenser.75,75,2126866,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23152,POINT (4.431787615365394 50.836925362098974)
ticket_dispenser.76,76,2126868,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23154,POINT (4.345100318512149 50.846955154807304)
ticket_dispenser.77,77,2126871,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23157,POINT (4.351495637773266 50.84996758284654)
ticket_dispenser.78,78,2126874,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23160,POINT (4.357150607328688 50.85007428547063)
ticket_dispenser.79,79,2126878,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23163,POINT (4.34336058098045 50.83195295592266)
ticket_dispenser.80,80,2126879,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23164,POINT (4.354202902461447 50.83907815825538)
ticket_dispenser.81,81,2126882,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23166,POINT (4.371100749706343 50.843896442435884)
ticket_dispenser.82,82,2126194,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26508,POINT (4.366975025134613 50.834033360859316)
ticket_dispenser.83,83,2126196,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26510,POINT (4.366364614592072 50.83531246652007)
ticket_dispenser.84,84,2126197,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26511,POINT (4.367048038138155 50.83575137971445)
ticket_dispenser.85,85,2126199,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26513,POINT (4.367422308808028 50.83526906658138)
ticket_dispenser.86,86,2126203,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26514,POINT (4.365588316471582 50.83495814793818)
ticket_dispenser.87,87,2126206,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26516,POINT (4.356469169358357 50.84065498783505)
ticket_dispenser.88,88,2126887,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23169,POINT (4.373772919648024 50.84214522001062)
ticket_dispenser.89,89,2126888,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23170,POINT (4.382482074835989 50.845151430983705)
ticket_dispenser.90,90,2126207,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26517,POINT (4.3556150985308655 50.84056834012763)
ticket_dispenser.91,91,2126210,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26519,POINT (4.35482953476678 50.84113318293543)
ticket_dispenser.92,92,2126216,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26520,POINT (4.361525946409685 50.84856489539548)
ticket_dispenser.93,93,2126219,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26522,POINT (4.36499249659801 50.840956139522305)
ticket_dispenser.94,94,2126221,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26523,POINT (4.366335853926405 50.84767282017718)
ticket_dispenser.95,95,2126268,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22094,POINT (4.374846494249858 50.84516727750786)
ticket_dispenser.96,96,2126269,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22095,POINT (4.375206323928172 50.845927085901664)
ticket_dispenser.97,97,2126271,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22097,POINT (4.369892867174532 50.84746846009327)
ticket_dispenser.98,98,2126272,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22098,POINT (4.371822390473783 50.84819034362192)
ticket_dispenser.99,99,2126277,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22100,POINT (4.37382248787331 50.84866099803117)
ticket_dispenser.100,100,2126278,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22101,POINT (4.36345868363238 50.86143401019135)
ticket_dispenser.101,101,2126283,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22103,POINT (4.367144688098157 50.86319838883551)
ticket_dispenser.102,102,2126284,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22104,POINT (4.364338318744936 50.86454890210903)
ticket_dispenser.103,103,2126287,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22106,POINT (4.354994979378128 50.875102436471096)
ticket_dispenser.104,104,2126648,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22466,POINT (4.356529567327536 50.847361147862884)
ticket_dispenser.105,105,2126654,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22470,POINT (4.349666336371016 50.84739576273398)
ticket_dispenser.106,106,2126657,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22471,POINT (4.35071433688657 50.85031155212884)
ticket_dispenser.107,107,2126659,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22472,POINT (4.344261678439795 50.82840695230731)
ticket_dispenser.108,108,2126660,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22473,POINT (4.352599072397324 50.83503720617529)
ticket_dispenser.109,109,2126662,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22474,POINT (4.3619741676603025 50.82926003581352)
ticket_dispenser.110,110,2126663,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22475,POINT (4.367742017902366 50.85137221151051)
ticket_dispenser.111,111,2126668,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22478,POINT (4.40233813171322 50.822996299006796)
ticket_dispenser.112,112,2126672,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22480,POINT (4.358093439096377 50.85074739549525)
ticket_dispenser.113,113,2126678,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22483,POINT (4.400306090287383 50.82435519050449)
ticket_dispenser.114,114,2126681,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22485,POINT (4.396103347932632 50.833584257520606)
ticket_dispenser.115,115,2126683,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22486,POINT (4.37002655995699 50.84008200366547)
ticket_dispenser.116,116,2125871,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9776,POINT (4.358647463594382 50.85285449002283)
ticket_dispenser.117,117,2125873,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9777,POINT (4.3548849183370955 50.853092115591565)
ticket_dispenser.118,118,2125874,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9778,POINT (4.418100673816695 50.81812393349559)
ticket_dispenser.119,119,2125879,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9781,POINT (4.356819003802684 50.85849080192023)
ticket_dispenser.120,120,2125882,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9783,POINT (4.356332270506703 50.8306096042549)
ticket_dispenser.121,121,2125883,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9784,POINT (4.414444768800703 50.819266314080956)
ticket_dispenser.122,122,2125885,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9785,POINT (4.327744779820083 50.82429958976043)
ticket_dispenser.123,123,2125888,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9787,POINT (4.393610436867744 50.83477792839814)
ticket_dispenser.124,124,2125891,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9789,POINT (4.395012593606341 50.83641499631411)
ticket_dispenser.125,125,2125892,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9790,POINT (4.394906971468596 50.836013314021166)
ticket_dispenser.126,126,2125897,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9793,POINT (4.394344764378172 50.83832697942436)
ticket_dispenser.127,127,2126975,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10316,POINT (4.4605052878158045 50.84098660820098)
ticket_dispenser.128,128,2126977,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10317,POINT (4.421909074051089 50.81727776416636)
ticket_dispenser.129,129,2126980,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10319,POINT (4.338222067321581 50.80085271606765)
ticket_dispenser.130,130,2126986,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10323,POINT (4.389140125764918 50.84477844620508)
ticket_dispenser.131,131,2126989,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10325,POINT (4.387300505171456 50.852546928324934)
ticket_dispenser.132,132,2126993,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10328,POINT (4.404568193125836 50.84080777110302)
ticket_dispenser.133,133,2126995,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10329,POINT (4.40167885622516 50.841275506024736)
ticket_dispenser.134,134,2126998,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10331,POINT (4.4091631079635425 50.837287262315776)
ticket_dispenser.135,135,2125900,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9795,POINT (4.38544206230115 50.84094379889153)
ticket_dispenser.136,136,2126354,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12023,POINT (4.3537306041641255 50.84491794789817)
ticket_dispenser.137,137,2126355,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12024,POINT (4.349730823851402 50.84737693081721)
ticket_dispenser.138,138,2126356,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12025,POINT (4.348565546049037 50.84920766302564)
ticket_dispenser.139,139,2126357,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12026,POINT (4.349128007931923 50.84900558117996)
ticket_dispenser.140,140,2125901,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9796,POINT (4.385945384697387 50.84128866032765)
ticket_dispenser.141,141,2125906,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9799,POINT (4.3839189828841825 50.844847453801606)
ticket_dispenser.142,142,2125909,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9801,POINT (4.396112443430526 50.8414309781003)
ticket_dispenser.143,143,2125915,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9805,POINT (4.34583846359874 50.842474175416335)
ticket_dispenser.144,144,2125916,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9806,POINT (4.3968438810454 50.85056571166602)
ticket_dispenser.145,145,2125925,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9812,POINT (4.385516262044585 50.8723121180924)
ticket_dispenser.146,146,2125654,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12436,POINT (4.363176578768477 50.82841029137488)
ticket_dispenser.147,147,2125657,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12437,POINT (4.367580756481534 50.851152453626916)
ticket_dispenser.148,148,2125658,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12438,POINT (4.366837466675412 50.851613375853944)
ticket_dispenser.149,149,2125660,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12439,POINT (4.371521213058503 50.84066301622958)
ticket_dispenser.150,150,2125661,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12440,POINT (4.344328109380006 50.82772428971379)
ticket_dispenser.151,151,2125663,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12441,POINT (4.361771279514636 50.851418393070716)
ticket_dispenser.152,152,2125664,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12442,POINT (4.347232504991687 50.837784639140786)
ticket_dispenser.153,153,2125669,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12445,POINT (4.364722608373438 50.8510322264147)
ticket_dispenser.154,154,2125672,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12447,POINT (4.365842726352717 50.85104046038013)
ticket_dispenser.155,155,2125673,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12448,POINT (4.367233604858354 50.85125454544588)
ticket_dispenser.156,156,2125676,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12450,POINT (4.350662262456062 50.85572422809918)
ticket_dispenser.157,157,2125932,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12472,POINT (4.3936728622308365 50.87182650371645)
ticket_dispenser.158,158,2125933,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12473,POINT (4.3907290050737 50.87245177702044)
ticket_dispenser.159,159,2125936,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12476,POINT (4.402166897086512 50.832891678169425)
ticket_dispenser.160,160,2125938,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12478,POINT (4.400981107608309 50.833079548015036)
ticket_dispenser.161,161,2125939,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12479,POINT (4.400346306983436 50.832597534198946)
ticket_dispenser.162,162,2126999,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10571,POINT (4.407371962934877 50.83663991957281)
ticket_dispenser.163,163,2127001,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10572,POINT (4.410543534538368 50.83992927968543)
ticket_dispenser.164,164,2127002,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10573,POINT (4.409203525733238 50.838569407557216)
ticket_dispenser.165,165,2127005,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10575,POINT (4.402049779300018 50.84228849162747)
ticket_dispenser.166,166,2127007,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10576,POINT (4.386484104560211 50.817777709311414)
ticket_dispenser.167,167,2127008,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10577,POINT (4.390980841287073 50.81621264760201)
ticket_dispenser.168,168,2127011,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10579,POINT (4.390906072958945 50.831289643543464)
ticket_dispenser.169,169,2127013,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10580,POINT (4.387880999918006 50.836741848746584)
ticket_dispenser.170,170,2127017,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10582,POINT (4.360712633074643 50.82531771784011)
ticket_dispenser.171,171,2127019,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10583,POINT (4.367829683520551 50.82760825471155)
ticket_dispenser.172,172,2127020,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10584,POINT (4.359661262142969 50.83559413472345)
ticket_dispenser.173,173,2126351,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11785,POINT (4.354452694381407 50.844391598800016)
ticket_dispenser.174,174,2126389,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9526,POINT (4.340821871685095 50.88715297866921)
ticket_dispenser.175,175,2126390,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9527,POINT (4.365965866525495 50.794569509180974)
ticket_dispenser.176,176,2126393,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9529,POINT (4.3573436766039 50.806418746900725)
ticket_dispenser.177,177,2126768,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9645,POINT (4.371623267934509 50.816142809494146)
ticket_dispenser.178,178,2126352,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11786,POINT (4.353974013391622 50.844541433489916)
ticket_dispenser.179,179,2126395,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9530,POINT (4.357994290585654 50.80600147990825)
ticket_dispenser.180,180,2126396,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9531,POINT (4.356443688501985 50.81352598420201)
