FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
stair_point.0,0,11159285,1,BB0301P,233.021,,BE.BRUSSELS.BRIC.TOPO.POINT.383465,POINT (4.35348395516686 50.849541952675104)
stair_point.1,1,11161500,1,BB0301P,229.0519,,BE.BRUSSELS.BRIC.TOPO.POINT.374135,POINT (4.368130091784737 50.83432469664462)
stair_point.2,2,11142897,1,BB0301P,172.617,,BE.BRUSSELS.BRIC.TOPO.POINT.383197,POINT (4.339556012879178 50.8530657896461)
stair_point.3,3,11162288,1,BB0301P,260.1982,,BE.BRUSSELS.BRIC.TOPO.POINT.384305,POINT (4.363771995911699 50.83550908586252)
stair_point.4,4,11168132,1,BB0301P,327.3558,,BE.BRUSSELS.BRIC.TOPO.POINT.374563,POINT (4.4038128238147545 50.8671374559999)
stair_point.5,5,11140649,1,BB0301P,14.6058,,BE.BRUSSELS.BRIC.TOPO.POINT.376198,POINT (4.31151680312663 50.83632877889371)
stair_point.6,6,11155165,1,BB0301P,109.6611,,BE.BRUSSELS.BRIC.TOPO.POINT.374764,POINT (4.34109019139478 50.800457410617966)
stair_point.7,7,11152685,1,BB0301P,213.7751,,BE.BRUSSELS.BRIC.TOPO.POINT.375324,POINT (4.304008987801557 50.86920417625894)
stair_point.8,8,11161505,1,BB0303P,48.6682,,BE.BRUSSELS.BRIC.TOPO.POINT.375267,POINT (4.367997050434328 50.83480561810605)
stair_point.9,9,11168306,1,BB0302P,329.7175,,BE.BRUSSELS.BRIC.TOPO.POINT.376862,POINT (4.4029749621618395 50.86807151076389)
stair_point.10,10,11153073,1,BB0301P,228.9391,,BE.BRUSSELS.BRIC.TOPO.POINT.376901,POINT (4.365274323158083 50.835765066211295)
stair_point.11,11,11155164,1,BB0301P,114.0597,,BE.BRUSSELS.BRIC.TOPO.POINT.373935,POINT (4.341058992460627 50.800508136739616)
stair_point.12,12,11157222,1,BB0301P,216.1638,,BE.BRUSSELS.BRIC.TOPO.POINT.376303,POINT (4.362512943406136 50.83843056004231)
stair_point.13,13,11155168,1,BB0301P,246.2596,,BE.BRUSSELS.BRIC.TOPO.POINT.376483,POINT (4.340808610986669 50.80084301873539)
stair_point.14,14,11155162,1,BB0301P,114.323,,BE.BRUSSELS.BRIC.TOPO.POINT.376492,POINT (4.340733508349535 50.80109047848435)
stair_point.15,15,11152181,1,BB0301P,68.0386,,BE.BRUSSELS.BRIC.TOPO.POINT.376719,POINT (4.407433951606418 50.81827463523906)
stair_point.16,16,11152182,1,BB0301P,100.2468,,BE.BRUSSELS.BRIC.TOPO.POINT.376720,POINT (4.407916639643626 50.81850183722623)
stair_point.17,17,11161504,1,BB0301P,140.7604,,BE.BRUSSELS.BRIC.TOPO.POINT.376767,POINT (4.3685392583212055 50.83455394855324)
stair_point.18,18,11155169,1,BB0301P,289.2695,,BE.BRUSSELS.BRIC.TOPO.POINT.377593,POINT (4.341135366873173 50.8007916704373)
stair_point.19,19,11172722,1,BB0301P,346.361,,BE.BRUSSELS.BRIC.TOPO.POINT.374367,POINT (4.36531828063751 50.836874615527265)
stair_point.20,20,11168131,1,BB0301P,311.6163,,BE.BRUSSELS.BRIC.TOPO.POINT.376620,POINT (4.403735080082163 50.86717955363975)
stair_point.21,21,11153075,1,BB0301P,228.6434,,BE.BRUSSELS.BRIC.TOPO.POINT.373469,POINT (4.365225110266094 50.835728180465836)
stair_point.22,22,11142896,1,BB0301P,352.9702,,BE.BRUSSELS.BRIC.TOPO.POINT.369308,POINT (4.339565860111548 50.853115690154965)
stair_point.23,23,11141170,1,BB0301P,172.4883,,BE.BRUSSELS.BRIC.TOPO.POINT.370196,POINT (4.327618721157244 50.88022529941251)
stair_point.24,24,11168893,1,BB0301P,130.3572,,BE.BRUSSELS.BRIC.TOPO.POINT.373821,POINT (4.297899529809393 50.86393270595191)
stair_point.25,25,11142398,1,BB0301P,163.9351,,BE.BRUSSELS.BRIC.TOPO.POINT.371241,POINT (4.315951555834212 50.85937506148028)
stair_point.26,26,11157219,1,BB0301P,109.3221,,BE.BRUSSELS.BRIC.TOPO.POINT.372597,POINT (4.359473697094753 50.841438616713305)
stair_point.27,27,11142401,1,BB0301P,165.5129,,BE.BRUSSELS.BRIC.TOPO.POINT.371257,POINT (4.317576139792109 50.85911416919444)
stair_point.28,28,11152372,1,BB0303P,33.4776,,BE.BRUSSELS.BRIC.TOPO.POINT.371295,POINT (4.302310080218929 50.867520140542496)
stair_point.29,29,11142400,1,BB0301P,165.4534,,BE.BRUSSELS.BRIC.TOPO.POINT.372340,POINT (4.3152823642907725 50.85943876068224)
stair_point.30,30,11156004,1,BB0301P,84.6236,,BE.BRUSSELS.BRIC.TOPO.POINT.373193,POINT (4.372649496949188 50.84899199381629)
stair_point.31,31,11142395,1,BB0301P,166.5316,,BE.BRUSSELS.BRIC.TOPO.POINT.371229,POINT (4.316536449755677 50.85928140083677)
stair_point.32,32,11165813,1,BB0301P,341.6288,,BE.BRUSSELS.BRIC.TOPO.POINT.370443,POINT (4.38712878812917 50.90491194497402)
stair_point.33,33,11165805,1,BB0301P,93.9754,,BE.BRUSSELS.BRIC.TOPO.POINT.370448,POINT (4.386467426329258 50.904186795146636)
stair_point.34,34,11157221,1,BB0301P,39.4032,,BE.BRUSSELS.BRIC.TOPO.POINT.371521,POINT (4.36152973287167 50.838935294778025)
stair_point.35,35,11168894,1,BB0301P,129.8781,,BE.BRUSSELS.BRIC.TOPO.POINT.374964,POINT (4.297755494630841 50.86404080524408)
stair_point.36,36,11161502,1,BB0301P,226.8845,,BE.BRUSSELS.BRIC.TOPO.POINT.375888,POINT (4.368412689734677 50.83453032047275)
stair_point.37,37,11141178,1,BB0301P,151.2648,,BE.BRUSSELS.BRIC.TOPO.POINT.369582,POINT (4.329007240390871 50.88077006273166)
stair_point.38,38,11141177,1,BB0301P,148.4087,,BE.BRUSSELS.BRIC.TOPO.POINT.373043,POINT (4.328517312521592 50.8800665103729)
stair_point.39,39,11165809,1,BB0301P,96.1064,,BE.BRUSSELS.BRIC.TOPO.POINT.373320,POINT (4.386749352674416 50.90473726920812)
stair_point.40,40,11174029,1,BB0301P,55.3736,,BE.BRUSSELS.BRIC.TOPO.POINT.378524,POINT (4.3800690927056944 50.83728535257427)
stair_point.41,41,11161503,1,BB0301P,228.7029,,BE.BRUSSELS.BRIC.TOPO.POINT.375896,POINT (4.368307737091334 50.83445410167312)
stair_point.42,42,11165804,1,BB0301P,70.8844,,BE.BRUSSELS.BRIC.TOPO.POINT.370704,POINT (4.386581009474133 50.90495279028747)
stair_point.43,43,11141168,1,BB0301P,97.1869,,BE.BRUSSELS.BRIC.TOPO.POINT.369563,POINT (4.328238672988356 50.8806876938414)
stair_point.44,44,11142403,1,BB0301P,164.9241,,BE.BRUSSELS.BRIC.TOPO.POINT.372698,POINT (4.317193758578354 50.859175784341964)
stair_point.45,45,11142404,1,BB0301P,342.3205,,BE.BRUSSELS.BRIC.TOPO.POINT.369766,POINT (4.3170628818582255 50.859378447264504)
stair_point.46,46,11144987,1,BB0301P,154.0004,,BE.BRUSSELS.BRIC.TOPO.POINT.372717,POINT (4.349200945574838 50.85657417054223)
stair_point.47,47,11143840,1,BB0302P,65.7749,,BE.BRUSSELS.BRIC.TOPO.POINT.383911,POINT (4.3383716980963 50.86080265922506)
stair_point.48,48,11168307,1,BB0302P,214.4882,,BE.BRUSSELS.BRIC.TOPO.POINT.371662,POINT (4.403626790955369 50.86725361956146)
stair_point.49,49,11165818,1,BB0301P,162.5578,,BE.BRUSSELS.BRIC.TOPO.POINT.382201,POINT (4.385228410056526 50.90368985119222)
stair_point.50,50,11179263,1,BB0301P,240.5073,,BE.BRUSSELS.BRIC.TOPO.POINT.381444,POINT (4.405337373731327 50.86998337991142)
stair_point.51,51,11153069,1,BB0301P,229.1704,,BE.BRUSSELS.BRIC.TOPO.POINT.370887,POINT (4.365146297616017 50.835669157711564)
stair_point.52,52,11159281,1,BB0301P,324.3185,,BE.BRUSSELS.BRIC.TOPO.POINT.384154,POINT (4.353394468412396 50.84941522966803)
stair_point.53,53,11157218,1,BB0301P,291.6837,,BE.BRUSSELS.BRIC.TOPO.POINT.373138,POINT (4.359650974568741 50.84145010631984)
stair_point.54,54,11157214,1,BB0301P,302.4923,,BE.BRUSSELS.BRIC.TOPO.POINT.373157,POINT (4.361657244499339 50.83814432226844)
stair_point.55,55,11153070,1,BB0301P,228.766,,BE.BRUSSELS.BRIC.TOPO.POINT.370043,POINT (4.365096779636379 50.835593401620315)
stair_point.56,56,11141174,1,BB0301P,162.5102,,BE.BRUSSELS.BRIC.TOPO.POINT.384079,POINT (4.328557329218307 50.88015539246659)
stair_point.57,57,11141175,1,BB0301P,148.3469,,BE.BRUSSELS.BRIC.TOPO.POINT.384082,POINT (4.328478368924512 50.88002668445008)
stair_point.58,58,11159286,1,BB0301P,277.761,,BE.BRUSSELS.BRIC.TOPO.POINT.384092,POINT (4.3537592032237615 50.850164621657235)
stair_point.59,59,11165807,1,BB0301P,342.5867,,BE.BRUSSELS.BRIC.TOPO.POINT.382902,POINT (4.386203980315 50.9042156999119)
stair_point.60,60,11165816,1,BB0301P,340.7715,,BE.BRUSSELS.BRIC.TOPO.POINT.382905,POINT (4.387233754373748 50.90511258313179)
stair_point.61,61,11157217,1,BB0301P,289.5824,,BE.BRUSSELS.BRIC.TOPO.POINT.373167,POINT (4.359744698587972 50.84130018875876)
stair_point.62,62,11142396,1,BB0301P,164.9598,,BE.BRUSSELS.BRIC.TOPO.POINT.372673,POINT (4.316327304132835 50.859314920529286)
stair_point.63,63,11159283,1,BB0301P,234.8229,,BE.BRUSSELS.BRIC.TOPO.POINT.385183,POINT (4.353387734851425 50.84945358356617)
stair_point.64,64,11141384,1,BB0302P,271.3291,,BE.BRUSSELS.BRIC.TOPO.POINT.369953,POINT (4.327759648348821 50.88046106641154)
stair_point.65,65,11141171,1,BB0301P,1.7939,,BE.BRUSSELS.BRIC.TOPO.POINT.369959,POINT (4.327883464650014 50.880461708592755)
stair_point.66,66,11142397,1,BB0301P,164.6852,,BE.BRUSSELS.BRIC.TOPO.POINT.372689,POINT (4.316139751405409 50.85934505741518)
stair_point.67,67,11165817,1,BB0301P,251.8214,,BE.BRUSSELS.BRIC.TOPO.POINT.383937,POINT (4.386743298775553 50.90530782674668)
stair_point.68,68,11159287,1,BB0303P,166.4716,,BE.BRUSSELS.BRIC.TOPO.POINT.381566,POINT (4.3529616879473485 50.84962513640557)
stair_point.69,69,11174034,1,BB0301P,197.6106,,BE.BRUSSELS.BRIC.TOPO.POINT.378717,POINT (4.379186183906994 50.83602942886512)
stair_point.70,70,11174033,1,BB0301P,257.3248,,BE.BRUSSELS.BRIC.TOPO.POINT.379572,POINT (4.379641513796019 50.83623164951718)
stair_point.71,71,11174035,1,BB0301P,187.3264,,BE.BRUSSELS.BRIC.TOPO.POINT.378909,POINT (4.379040790804487 50.83601394460253)
stair_point.72,72,11174032,1,BB0301P,240.7437,,BE.BRUSSELS.BRIC.TOPO.POINT.379790,POINT (4.379634275382133 50.83608259847365)
stair_point.73,73,11161501,1,BB0301P,141.3896,,BE.BRUSSELS.BRIC.TOPO.POINT.377719,POINT (4.3681676139928705 50.83446825806451)
stair_point.74,74,11179264,1,BB0303P,150.0702,,BE.BRUSSELS.BRIC.TOPO.POINT.380571,POINT (4.406547296329675 50.87205475670427)
stair_point.75,75,11165812,1,BB0301P,340.9817,,BE.BRUSSELS.BRIC.TOPO.POINT.381506,POINT (4.386487221040763 50.90476827803126)
stair_point.76,76,11165815,1,BB0301P,252.1507,,BE.BRUSSELS.BRIC.TOPO.POINT.381520,POINT (4.386627131110582 50.905043553638045)
stair_point.77,77,11165810,1,BB0301P,342.7508,,BE.BRUSSELS.BRIC.TOPO.POINT.381523,POINT (4.3868485199053495 50.904361153479115)
stair_point.78,78,11165808,1,BB0301P,253.1797,,BE.BRUSSELS.BRIC.TOPO.POINT.381528,POINT (4.386343827557037 50.90450157801956)
stair_point.79,79,11141176,1,BB0301P,148.301,,BE.BRUSSELS.BRIC.TOPO.POINT.379923,POINT (4.328497826233712 50.880046582548765)
stair_point.80,80,11162289,1,BB0301P,221.5719,,BE.BRUSSELS.BRIC.TOPO.POINT.382568,POINT (4.367094188192687 50.83290432396671)
stair_point.81,81,11141172,1,BB0301P,272.776,,BE.BRUSSELS.BRIC.TOPO.POINT.383826,POINT (4.330002860681156 50.880348662417305)
stair_point.82,82,11172723,1,BB0301P,159.8616,,BE.BRUSSELS.BRIC.TOPO.POINT.379683,POINT (4.367229631549154 50.83635997504422)
stair_point.83,83,11165814,1,BB0301P,252.2922,,BE.BRUSSELS.BRIC.TOPO.POINT.385716,POINT (4.386868431741497 50.90498271468505)
stair_point.84,84,11159282,1,BB0301P,233.9772,,BE.BRUSSELS.BRIC.TOPO.POINT.385597,POINT (4.35380426468328 50.84979204630068)
stair_point.85,85,11174030,1,BB0301P,55.9136,,BE.BRUSSELS.BRIC.TOPO.POINT.379375,POINT (4.3799273124506755 50.83715683495727)
stair_point.86,86,11141173,1,BB0301P,182.8673,,BE.BRUSSELS.BRIC.TOPO.POINT.371035,POINT (4.330031710860565 50.8804058032765)
stair_point.87,87,11168133,1,BB0301P,344.3987,,BE.BRUSSELS.BRIC.TOPO.POINT.377120,POINT (4.403919823684601 50.86710964531179)
stair_point.88,88,11143841,1,BB0302P,245.7749,,BE.BRUSSELS.BRIC.TOPO.POINT.382785,POINT (4.338366533704361 50.860795387129826)
stair_point.89,89,11155163,1,BB0301P,169.5731,,BE.BRUSSELS.BRIC.TOPO.POINT.376507,POINT (4.340926127313794 50.80064919141518)
stair_point.90,90,11040909,1,BB0301P,203.6029,,BE.BRUSSELS.BRIC.TOPO.POINT.373200,POINT (4.3650416497800375 50.83863888643619)
stair_point.91,91,11153071,1,BB0301P,229.0832,,BE.BRUSSELS.BRIC.TOPO.POINT.372655,POINT (4.365070970423356 50.83560785614406)
stair_point.92,92,11155167,1,BB0301P,117.9909,,BE.BRUSSELS.BRIC.TOPO.POINT.374762,POINT (4.341299981675084 50.80013829051749)
stair_point.93,93,11143320,1,BB0301P,66.153,,BE.BRUSSELS.BRIC.TOPO.POINT.383444,POINT (4.338391938741933 50.86081715619223)
stair_point.94,94,11142402,1,BB0301P,164.5684,,BE.BRUSSELS.BRIC.TOPO.POINT.373791,POINT (4.3172409310546485 50.85916823911237)
stair_point.95,95,11159288,1,BB0303P,305.0332,,BE.BRUSSELS.BRIC.TOPO.POINT.384177,POINT (4.353846278733959 50.850418657238684)
stair_point.96,96,11155166,1,BB0301P,114.8214,,BE.BRUSSELS.BRIC.TOPO.POINT.374749,POINT (4.341285531892906 50.80015777972714)
stair_point.97,97,11156003,1,BB0301P,84.6316,,BE.BRUSSELS.BRIC.TOPO.POINT.372111,POINT (4.372667176143813 50.848905780053606)
stair_point.98,98,11153074,1,BB0301P,228.1683,,BE.BRUSSELS.BRIC.TOPO.POINT.370903,POINT (4.36525574622466 50.835712368603836)
stair_point.99,99,11141169,1,BB0301P,96.5453,,BE.BRUSSELS.BRIC.TOPO.POINT.369587,POINT (4.328283861393615 50.88069123957393)
stair_point.100,100,11168130,1,BB0301P,168.1945,,BE.BRUSSELS.BRIC.TOPO.POINT.374558,POINT (4.402847722576642 50.866473947135155)
stair_point.101,101,11153072,1,BB0301P,181.453,,BE.BRUSSELS.BRIC.TOPO.POINT.376898,POINT (4.365045937898163 50.83555552350026)
stair_point.102,102,11174028,1,BB0301P,230.5242,,BE.BRUSSELS.BRIC.TOPO.POINT.378736,POINT (4.37973597109906 50.83636932633274)
stair_point.103,103,11165811,1,BB0301P,342.7508,,BE.BRUSSELS.BRIC.TOPO.POINT.385067,POINT (4.386951188888091 50.90456184253076)
stair_point.104,104,11144988,1,BB0301P,334.1549,,BE.BRUSSELS.BRIC.TOPO.POINT.377662,POINT (4.348977290580502 50.8562899217651)
stair_point.105,105,11142399,1,BB0301P,30.5064,,BE.BRUSSELS.BRIC.TOPO.POINT.373782,POINT (4.315688578058506 50.85936358740995)
stair_point.106,106,11157216,1,BB0301P,125.7981,,BE.BRUSSELS.BRIC.TOPO.POINT.371129,POINT (4.362362737823458 50.838150732867874)
stair_point.107,107,11144989,1,BB0301P,334.7702,,BE.BRUSSELS.BRIC.TOPO.POINT.375582,POINT (4.348677737721665 50.8563818693422)
stair_point.108,108,11152371,1,BB0301P,33.8718,,BE.BRUSSELS.BRIC.TOPO.POINT.380123,POINT (4.302274623499507 50.86750804728868)
stair_point.109,109,11153076,1,BB0301P,229.1838,,BE.BRUSSELS.BRIC.TOPO.POINT.371547,POINT (4.365176110221461 50.83565290985696)
stair_point.110,110,11157215,1,BB0301P,168.3862,,BE.BRUSSELS.BRIC.TOPO.POINT.374246,POINT (4.362595384386026 50.838099109883125)
stair_point.111,111,11165806,1,BB0301P,71.9508,,BE.BRUSSELS.BRIC.TOPO.POINT.382839,POINT (4.386297896298599 50.90440210654412)
stair_point.112,112,155090998,2,BB0301P,203.9247,,BE.BRUSSELS.BRIC.TOPO.POINT.411010,POINT (4.3478449133030646 50.85166382690696)
stair_point.113,113,155090787,2,BB0301P,175.0874,,BE.BRUSSELS.BRIC.TOPO.POINT.410799,POINT (4.345917501215693 50.85402049142413)
stair_point.114,114,155090791,2,BB0302P,293.9745,,BE.BRUSSELS.BRIC.TOPO.POINT.410803,POINT (4.3483104985655 50.85163259642541)
stair_point.115,115,1986901,1,BB0301P,308.121,,BE.BRUSSELS.BRIC.TOPO.POINT.406803,POINT (4.415687281667751 50.860711550814514)
stair_point.116,116,155080513,2,BB0303P,222.8724,,BE.BRUSSELS.BRIC.TOPO.POINT.405989,POINT (4.413635714661967 50.877799528478995)
stair_point.117,117,1987527,1,BB0301P,132.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.406804,POINT (4.328513338507162 50.84952802675232)
stair_point.118,118,155081594,2,BB0301P,132.171,,BE.BRUSSELS.BRIC.TOPO.POINT.406160,POINT (4.329038405350116 50.849794468707216)
stair_point.119,119,1989076,1,BB0301P,44.0828,,BE.BRUSSELS.BRIC.TOPO.POINT.400943,POINT (4.3530530472394355 50.84635516969902)
stair_point.120,120,1986527,1,BB0301P,129.5541,,BE.BRUSSELS.BRIC.TOPO.POINT.400944,POINT (4.352201017176231 50.84649683116836)
stair_point.121,121,1986758,1,BB0301P,219.0955,,BE.BRUSSELS.BRIC.TOPO.POINT.400945,POINT (4.352458351640154 50.846322648928606)
stair_point.122,122,1987595,1,BB0301P,45.9745,,BE.BRUSSELS.BRIC.TOPO.POINT.400946,POINT (4.352905065210225 50.8462597899109)
stair_point.123,123,1987709,1,BB0301P,216.5159,,BE.BRUSSELS.BRIC.TOPO.POINT.400947,POINT (4.3532863301714775 50.846478706240546)
stair_point.124,124,1989042,1,BB0301P,224.0255,,BE.BRUSSELS.BRIC.TOPO.POINT.400948,POINT (4.353123930393003 50.84639798681022)
stair_point.125,125,1989043,1,BB0301P,243.2293,,BE.BRUSSELS.BRIC.TOPO.POINT.400949,POINT (4.352677615360263 50.846237879818574)
stair_point.126,126,1989077,1,BB0301P,309.5541,,BE.BRUSSELS.BRIC.TOPO.POINT.400950,POINT (4.352150653185671 50.846536315275266)
stair_point.127,127,1989418,1,BB0301P,225.9172,,BE.BRUSSELS.BRIC.TOPO.POINT.400951,POINT (4.352973661541289 50.84630407210919)
stair_point.128,128,1990122,1,BB0301P,36.5159,,BE.BRUSSELS.BRIC.TOPO.POINT.400952,POINT (4.353207209208873 50.84644212690722)
stair_point.129,129,155090856,2,BB0302P,292.9633,,BE.BRUSSELS.BRIC.TOPO.POINT.410868,POINT (4.348045045683306 50.852091484485946)
stair_point.130,130,155074860,2,BB0301P,186.6471,,BE.BRUSSELS.BRIC.TOPO.POINT.403511,POINT (4.431595761234144 50.85573000356554)
stair_point.131,131,155075407,2,BB0301P,312.3623,,BE.BRUSSELS.BRIC.TOPO.POINT.403512,POINT (4.43426345532835 50.85555710521087)
stair_point.132,132,155075409,2,BB0301P,298.5989,,BE.BRUSSELS.BRIC.TOPO.POINT.403514,POINT (4.434454065025012 50.855668284409376)
stair_point.133,133,155075410,2,BB0301P,302.7002,,BE.BRUSSELS.BRIC.TOPO.POINT.403515,POINT (4.434091791772245 50.85547537390313)
stair_point.134,134,155075411,2,BB0301P,184.0275,,BE.BRUSSELS.BRIC.TOPO.POINT.403516,POINT (4.431566389991772 50.855929565324345)
stair_point.135,135,155075412,2,BB0301P,188.636,,BE.BRUSSELS.BRIC.TOPO.POINT.403517,POINT (4.431637921976747 50.85553159201468)
stair_point.136,136,155075413,2,BB0301P,199.7507,,BE.BRUSSELS.BRIC.TOPO.POINT.403518,POINT (4.432081814302527 50.854423860676505)
stair_point.137,137,155075414,2,BB0301P,274.847,,BE.BRUSSELS.BRIC.TOPO.POINT.403519,POINT (4.434719641684416 50.85570613256284)
stair_point.138,138,155075415,2,BB0301P,182.4286,,BE.BRUSSELS.BRIC.TOPO.POINT.403520,POINT (4.431551089477864 50.856131867483334)
stair_point.139,139,155075416,2,BB0301P,194.584,,BE.BRUSSELS.BRIC.TOPO.POINT.403521,POINT (4.431752102773743 50.85506959075471)
stair_point.140,140,155091159,2,BB0301P,257.0191,,BE.BRUSSELS.BRIC.TOPO.POINT.411171,POINT (4.3473673600916865 50.853592060501)
stair_point.141,141,155076701,2,BB0301P,150.8071,,BE.BRUSSELS.BRIC.TOPO.POINT.404351,POINT (4.363258303313454 50.860396896979864)
stair_point.142,142,155076761,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.404411,POINT (4.362828256081409 50.858440727268885)
stair_point.143,143,155076767,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.404417,POINT (4.362633399460403 50.85938720764136)
stair_point.144,144,155076822,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.404472,POINT (4.362402913289678 50.85643840950772)
stair_point.145,145,155076828,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.404478,POINT (4.363279299247442 50.85910696045152)
stair_point.146,146,155076884,2,BB0301P,71.4811,,BE.BRUSSELS.BRIC.TOPO.POINT.404534,POINT (4.363758394950729 50.85801883555173)
stair_point.147,147,155076890,2,BB0301P,290.9993,,BE.BRUSSELS.BRIC.TOPO.POINT.404540,POINT (4.364445150332114 50.857769246314476)
stair_point.148,148,155076952,2,BB0303P,160.1869,,BE.BRUSSELS.BRIC.TOPO.POINT.404602,POINT (4.366584186749518 50.85843533139584)
stair_point.149,149,155077135,2,BB0301P,156.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.404785,POINT (4.362490492583244 50.859511253746454)
stair_point.150,150,155077195,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.404845,POINT (4.3626567077622935 50.85941360394072)
stair_point.151,151,155077255,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.404905,POINT (4.363243834861228 50.859056331506366)
stair_point.152,152,155077261,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.404911,POINT (4.36276696314943 50.85835066577855)
stair_point.153,153,155077316,2,BB0301P,168.0951,,BE.BRUSSELS.BRIC.TOPO.POINT.404966,POINT (4.364424226890546 50.85800419419526)
stair_point.154,154,155077322,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.404972,POINT (4.362435778033988 50.857863429468075)
stair_point.155,155,155077357,2,BB0301P,72.6264,,BE.BRUSSELS.BRIC.TOPO.POINT.405007,POINT (4.363017312956536 50.85816540356355)
stair_point.156,156,155077360,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.405010,POINT (4.363612344483109 50.85812741401573)
stair_point.157,157,155077483,2,BB0301P,254.5618,,BE.BRUSSELS.BRIC.TOPO.POINT.405133,POINT (4.365295210057135 50.862938234759156)
stair_point.158,158,155077543,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.405193,POINT (4.363342327164039 50.85920022381843)
stair_point.159,159,155077546,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.405196,POINT (4.362854456317186 50.858481281377486)
stair_point.160,160,155077608,2,BB0303P,163.3806,,BE.BRUSSELS.BRIC.TOPO.POINT.405258,POINT (4.364090273345015 50.860187327554684)
stair_point.161,161,155079963,2,BB0303P,214.0866,,BE.BRUSSELS.BRIC.TOPO.POINT.405439,POINT (4.372131715511449 50.879803883192146)
stair_point.162,162,155080126,2,BB0301P,128.1901,,BE.BRUSSELS.BRIC.TOPO.POINT.405602,POINT (4.375860347780717 50.87912058708805)
stair_point.163,163,155080200,2,BB0303P,34.0866,,BE.BRUSSELS.BRIC.TOPO.POINT.405676,POINT (4.373083458849847 50.880209119998945)
stair_point.164,164,155080287,2,BB0301P,8.9789,,BE.BRUSSELS.BRIC.TOPO.POINT.405763,POINT (4.374694843437995 50.87950566624552)
stair_point.165,165,155076308,2,BB0301P,339.3012,,BE.BRUSSELS.BRIC.TOPO.POINT.403958,POINT (4.365439980050098 50.860130950722265)
stair_point.166,166,155076369,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.404019,POINT (4.362733085367573 50.85830085724997)
stair_point.167,167,155076372,2,BB0301P,331.1213,,BE.BRUSSELS.BRIC.TOPO.POINT.404022,POINT (4.364523290024097 50.86156660351658)
stair_point.168,168,155076430,2,BB0301P,348.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.404080,POINT (4.364560823286688 50.858008303175225)
stair_point.169,169,155076433,2,BB0301P,298.843,,BE.BRUSSELS.BRIC.TOPO.POINT.404083,POINT (4.364636444796287 50.85818576800081)
stair_point.170,170,155076640,2,BB0301P,331.4616,,BE.BRUSSELS.BRIC.TOPO.POINT.404290,POINT (4.364288709473658 50.86129428415825)
stair_point.171,171,11159284,1,BB0301P,234.0932,,BE.BRUSSELS.BRIC.TOPO.POINT.385594,POINT (4.353435746563492 50.849497677755984)
stair_point.172,172,11157220,1,BB0301P,39.3048,,BE.BRUSSELS.BRIC.TOPO.POINT.375061,POINT (4.361697776175459 50.83902269341067)
stair_point.173,173,155091090,2,BB0301P,113.6075,,BE.BRUSSELS.BRIC.TOPO.POINT.411102,POINT (4.347429166758186 50.85262782739627)
stair_point.174,174,155091097,1,BB0303P,115,,BE.BRUSSELS.BRIC.TOPO.POINT.411109,POINT (4.347955774947254 50.85259690789891)
stair_point.175,175,155082757,2,BB0301P,305.0831,,BE.BRUSSELS.BRIC.TOPO.POINT.406832,POINT (4.257959470606172 50.81833861180814)
stair_point.176,176,155082787,2,BB0301P,151.4088,,BE.BRUSSELS.BRIC.TOPO.POINT.406862,POINT (4.259218527556159 50.81753956898066)
stair_point.177,177,155082862,2,BB0301P,309.1128,,BE.BRUSSELS.BRIC.TOPO.POINT.406937,POINT (4.257268854413725 50.81799858357806)
stair_point.178,178,155074022,2,BB0303P,100.5803,,BE.BRUSSELS.BRIC.TOPO.POINT.402673,POINT (4.3667070705035185 50.81630714841727)
stair_point.179,179,155074251,2,BB0301P,237.9072,,BE.BRUSSELS.BRIC.TOPO.POINT.402902,POINT (4.368156289433306 50.811762951348776)
stair_point.180,180,155074288,2,BB0301P,13.6984,,BE.BRUSSELS.BRIC.TOPO.POINT.402939,POINT (4.3675993308208065 50.814486328729835)
stair_point.181,181,155074546,2,BB0301P,190.5322,,BE.BRUSSELS.BRIC.TOPO.POINT.403197,POINT (4.36669816107638 50.816372482885825)
stair_point.182,182,155074688,2,BB0301P,252.8753,,BE.BRUSSELS.BRIC.TOPO.POINT.403339,POINT (4.36824101782089 50.81173545303051)
