FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pillar_line.0,0,737974,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169152,"MULTILINESTRING ((4.280880590329402 50.82382533546648, 4.280884417642984 50.82381252816898, 4.280925552360866 50.82381746706073, 4.280921725058085 50.823830274359565, 4.280880590329402 50.82382533546648))"
pillar_line.1,1,737975,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169153,"MULTILINESTRING ((4.281575046869204 50.82261021649336, 4.281582832120983 50.82259814923459, 4.281621586409699 50.822608183218705, 4.281613801166202 50.82262025048002, 4.281575046869204 50.82261021649336))"
pillar_line.2,2,737976,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169154,"MULTILINESTRING ((4.280534259240094 50.82424863015923, 4.2805372069288055 50.82423572333236, 4.280578613478123 50.82423967369487, 4.280575665817252 50.824252571533236, 4.280534259240094 50.82424863015923))"
pillar_line.3,3,737977,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169155,"MULTILINESTRING ((4.337225587754634 50.837072593775396, 4.337222024746474 50.83707214336148, 4.337219015941537 50.837070866055875, 4.337217001299371 50.83706895974413, 4.337216292958441 50.8370667031841, 4.337217004259958 50.83706444699749, 4.337219021402343 50.837062541746306, 4.337222031881385 50.83706126602395, 4.337225595478316 50.83706081748434, 4.337229158485652 50.837061267898136, 4.337232167290249 50.837062545203516, 4.3372341819327564 50.83706445151498, 4.3372348902745115 50.83706670807493, 4.3372341789738185 50.83706896426161, 4.33723216183177 50.83707086951305, 4.337229151352389 50.83707214523568, 4.337225587754634 50.837072593775396))"
pillar_line.4,4,737979,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169157,"MULTILINESTRING ((4.3369062285549465 50.837088492749764, 4.336909237352512 50.83708977006339, 4.336911251983094 50.8370916763804, 4.3369119603097595 50.837093932942295, 4.336911248993157 50.83709618912702, 4.3369092318368585 50.83709809437287, 4.336906221346969 50.8370993700872, 4.33690265774407 50.83709981861712, 4.336899094736943 50.837099368193385, 4.336896085939037 50.8370980908795, 4.3368940713087945 50.83709618456223, 4.336893362982954 50.83709392800026, 4.336894074300378 50.837091671815614, 4.336896091457017 50.837089766570024, 4.3368991019465675 50.83708849085594, 4.33690266554864 50.83708804232616, 4.3369062285549465 50.837088492749764))"
pillar_line.5,5,737980,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169158,"MULTILINESTRING ((4.336786339144784 50.837089287870114, 4.336760778763323 50.83707817897176, 4.336783009730934 50.837057805624426, 4.336788246643921 50.83706016227994, 4.336791400121123 50.837057349395984, 4.336806557369565 50.83706416750612, 4.33680368798865 50.83706672875919, 4.33680896748099 50.8370691034042, 4.336786339144784 50.837089287870114))"
pillar_line.6,6,738010,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169162,"MULTILINESTRING ((4.42030720481713 50.8622560441712, 4.420307711674861 50.862252007671195, 4.420324700655115 50.86225286309424, 4.420324193798836 50.86225689959433, 4.42030720481713 50.8622560441712))"
pillar_line.7,7,738011,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169163,"MULTILINESTRING ((4.420424579085296 50.86217246164216, 4.420441568038924 50.862173317048295, 4.42044106119354 50.86217735354897, 4.420424058024439 50.86217648915963, 4.420424579085296 50.86217246164216))"
pillar_line.8,8,738012,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169164,"MULTILINESTRING ((4.420414333186681 50.86225739877574, 4.420431322170828 50.86225825418336, 4.4204308153236465 50.86226229068389, 4.420413826328036 50.862261426286736, 4.420414333186681 50.86225739877574))"
pillar_line.9,9,738013,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169165,"MULTILINESTRING ((4.420403594604661 50.862346372400374, 4.420404101455086 50.86234233590008, 4.420421090479769 50.8623432002986, 4.420420583620778 50.86234722780952, 4.420403594604661 50.862346372400374))"
pillar_line.10,10,738014,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169166,"MULTILINESTRING ((4.420393869696517 50.862427282010934, 4.420410858751722 50.862428146410934, 4.420410351890938 50.86243217392171, 4.420393348640212 50.86243131851743, 4.420393869696517 50.862427282010934))"
pillar_line.11,11,738429,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169131,"MULTILINESTRING ((4.345849743859029 50.8362584708973, 4.345842985329825 50.83626089679209))"
pillar_line.12,12,738430,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169132,"MULTILINESTRING ((4.34556644748678 50.83537351716346, 4.345571367516094 50.835377356254554))"
pillar_line.13,13,738431,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169133,"MULTILINESTRING ((4.346208656450918 50.835037636549494, 4.346213617064716 50.83504145462199))"
pillar_line.14,14,738433,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169134,"MULTILINESTRING ((4.328615024131965 50.85105320232218, 4.328623890347623 50.85105804751715))"
pillar_line.15,15,738434,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169135,"MULTILINESTRING ((4.346212615907235 50.83378770427998, 4.346208478419417 50.83377139647529))"
pillar_line.16,16,738435,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169136,"MULTILINESTRING ((4.324764598024434 50.811547017443175, 4.324764021259545 50.81154161448073))"
pillar_line.17,17,738436,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169137,"MULTILINESTRING ((4.346837346496697 50.83590808137352, 4.346830701682073 50.83591040846112))"
pillar_line.18,18,738437,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169138,"MULTILINESTRING ((4.346219138388858 50.83383823448345, 4.346224743998772 50.833837661437364))"
pillar_line.19,19,738439,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169139,"MULTILINESTRING ((4.34529383434025 50.835522325586346, 4.3452889039101965 50.83551849183948))"
pillar_line.20,20,738440,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169140,"MULTILINESTRING ((4.345347130790766 50.8354944025636, 4.345342194835688 50.83549057167656))"
pillar_line.21,21,737963,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169144,"MULTILINESTRING ((4.280113187149573 50.823356836850884, 4.280118688868443 50.82334427355142, 4.280175439367372 50.82335426757371, 4.28016992348701 50.823366821875595, 4.280113187149573 50.823356836850884))"
pillar_line.22,22,737967,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169145,"MULTILINESTRING ((4.375337639798712 50.84401688651287, 4.375351781067683 50.84401391010415, 4.375374619060424 50.84405741795293, 4.375360477779814 50.844060394364355, 4.375337639798712 50.84401688651287))"
pillar_line.23,23,737968,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169146,"MULTILINESTRING ((4.280832808208547 50.822958596949235, 4.28083550030906 50.822945671941106, 4.280875601185978 50.82294901892773, 4.280872923305117 50.822961934957725, 4.280832808208547 50.822958596949235))"
pillar_line.24,24,738015,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169167,"MULTILINESTRING ((4.420377993823208 50.86255873318647, 4.420378514882244 50.86255469668017, 4.4203955039832294 50.862555561082374, 4.4203949971197565 50.862559588592916, 4.420377993823208 50.86255873318647))"
pillar_line.25,25,738016,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169168,"MULTILINESTRING ((4.420372884998459 50.862601201740624, 4.420373391864276 50.8625971742302, 4.420390380970515 50.86259802964367, 4.420389874116154 50.86260206614362, 4.420372884998459 50.862601201740624))"
pillar_line.26,26,738198,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169293,"MULTILINESTRING ((4.2925494569834015 50.84230784012153, 4.292547919097976 50.84231948056952, 4.292546343249426 50.842319398649046, 4.292503568244765 50.84231714169376, 4.292505106141093 50.84230550124632, 4.292547881149676 50.84230774921152, 4.2925494569834015 50.84230784012153))"
pillar_line.27,27,738200,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169295,"MULTILINESTRING ((4.420291646440826 50.862379386693746, 4.420308635476835 50.862380251108554, 4.4203081286078065 50.86238427861893, 4.420291139580344 50.86238342319353, 4.420291646440826 50.862379386693746))"
pillar_line.28,28,738204,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169296,"MULTILINESTRING ((4.42835236731012 50.811323299859524, 4.428352478515227 50.81132150188203, 4.428375152729867 50.81132207453948, 4.4283750415256256 50.81132387251703, 4.42835236731012 50.811323299859524))"
pillar_line.29,29,738211,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169297,"MULTILINESTRING ((4.406133555169039 50.82560194982507, 4.406126356994061 50.82559905752245, 4.406134312354324 50.82559054182097, 4.406141510528488 50.825593434123114, 4.406133555169039 50.82560194982507))"
pillar_line.30,30,738212,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169298,"MULTILINESTRING ((4.406215658779735 50.833786427681076, 4.406193432507174 50.8337910914956, 4.4061909728919515 50.83378639975289, 4.406213213357973 50.83378173593423, 4.406215658779735 50.833786427681076))"
pillar_line.31,31,737767,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169300,"MULTILINESTRING ((4.281923581329131 50.82091016608304, 4.281935125617308 50.8208988387036, 4.281970889932971 50.82091347304659, 4.281959331458275 50.82092480041908, 4.281923581329131 50.82091016608304))"
pillar_line.32,32,737768,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169301,"MULTILINESTRING ((4.2821333059091655 50.82075386533444, 4.282145374799458 50.820742754068434, 4.282180442480402 50.82075804407702, 4.28216837359447 50.82076915534659, 4.2821333059091655 50.82075386533444))"
pillar_line.33,33,737769,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169302,"MULTILINESTRING ((4.281941599650232 50.82064935559429, 4.281958176604169 50.820640890596444, 4.281984889104624 50.82066189190052, 4.281968312148093 50.82067035690207, 4.281941599650232 50.82064935559429))"
pillar_line.34,34,737770,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169303,"MULTILINESTRING ((4.283691384618978 50.81989562003295, 4.283702970773852 50.8198843104861, 4.283739883391176 50.81989948449498, 4.2837282830502 50.819910794035216, 4.283691384618978 50.81989562003295))"
pillar_line.35,35,737771,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169304,"MULTILINESTRING ((4.281611145250255 50.82127789760419, 4.281612501355191 50.82127360158477, 4.2816163540003 50.82126995465631, 4.281622120286771 50.82126752273231, 4.2816289054636645 50.82126667372554, 4.281635687501728 50.82126753273639, 4.281641444834282 50.82126997315761, 4.2816452840650285 50.82127362575786, 4.281646624376696 50.821277923765535, 4.281645268274752 50.82128221978535, 4.28164141563088 50.82128586671477, 4.281635649343158 50.821288298639686, 4.281628864163267 50.82128914764685, 4.281622082122211 50.82128828863559, 4.281616324788421 50.82128584821345, 4.281612485558924 50.82128219561227, 4.281611145250255 50.82127789760419))"
pillar_line.36,36,737772,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169305,"MULTILINESTRING ((4.283449338276585 50.81938304823579, 4.283461392313179 50.81937193681991, 4.28350231574246 50.81938977471805, 4.283490247536041 50.81940087713824, 4.283449338276585 50.81938304823579))"
pillar_line.37,37,737773,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169306,"MULTILINESTRING ((4.2821595297833035 50.820514105429844, 4.282173796256362 50.82050410148938, 4.282210655495573 50.82052519108343, 4.282196389023957 50.82053519502832, 4.2821595297833035 50.820514105429844))"
pillar_line.38,38,737776,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169307,"MULTILINESTRING ((4.285230059454565 50.84560799620231, 4.285259730923322 50.84561053422058, 4.285258768375113 50.845624961721185, 4.285229096897302 50.84562242370268, 4.285230059454565 50.84560799620231))"
pillar_line.39,39,737777,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169308,"MULTILINESTRING ((4.337246079000463 50.83695544751843, 4.3372467902988685 50.83695319133158, 4.3372488074470565 50.83695126810076, 4.337251846310944 50.83694999238505, 4.337255409899157 50.83694954384453, 4.337258972898346 50.83694999425744, 4.33726201008941 50.836951271569525, 4.337264024716584 50.83695319585963, 4.337264733058094 50.83695545241945, 4.337264021760516 50.83695770860641, 4.3372620046126755 50.83695963183748, 4.337258965748438 50.836960907553454, 4.337255402159399 50.83696135609407, 4.337251839159382 50.83696090568107, 4.337248801967971 50.83695962836872, 4.337246787341146 50.836957704078365, 4.337246079000463 50.83695544751843))"
pillar_line.40,40,737778,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169309,"MULTILINESTRING ((4.3379140242410985 50.83595147176526, 4.337918046160252 50.835944568833035, 4.337929037577515 50.835938881279795, 4.337940551246669 50.835937877409734, 4.3379430768884335 50.83593984676767, 4.337939111803779 50.83594667779908, 4.33792807782069 50.83595232938413, 4.3379165782861815 50.835953423151985, 4.3379140242410985 50.83595147176526))"
pillar_line.41,41,737779,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169310,"MULTILINESTRING ((4.337992872375993 50.836013295095285, 4.337996894288858 50.83600639216046, 4.338007885711037 50.836000704599925, 4.3380193568512935 50.835999628794944, 4.338021924978854 50.83600176896327, 4.338017959963621 50.83600850111232, 4.338006925975503 50.836014152704685, 4.337995426427707 50.83601524648024, 4.337992872375993 50.836013295095285))"
pillar_line.42,42,737905,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169229,"MULTILINESTRING ((4.303297342990036 50.8063370724236, 4.30331691167415 50.8063131169267, 4.303378640502385 50.80633336865938, 4.303359086028431 50.80635732417431, 4.303297342990036 50.8063370724236))"
pillar_line.43,43,737907,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169230,"MULTILINESTRING ((4.4012020534425185 50.82183618871434, 4.4011950604496555 50.8218412698004, 4.401181147058265 50.821833605625436, 4.401188125853335 50.82182851555464, 4.4012020534425185 50.82183618871434))"
pillar_line.44,44,737908,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169231,"MULTILINESTRING ((4.416112607886374 50.7863769537016, 4.41610294668057 50.78637318200743, 4.416111233944083 50.78636465641121, 4.416130046738987 50.786345311935314, 4.416139764601472 50.78634902067639, 4.416124564206694 50.786364650942346, 4.416112607886374 50.7863769537016))"
pillar_line.45,45,737909,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169232,"MULTILINESTRING ((4.416176795497797 50.78646388432728, 4.416168437497433 50.78647258076051, 4.416155868045523 50.786467749485354, 4.416159352670592 50.786463891490804, 4.416190702203453 50.78643123716165, 4.416203356883206 50.78643621223264, 4.416176795497797 50.78646388432728))"
pillar_line.46,46,737910,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169233,"MULTILINESTRING ((4.411984790334526 50.8071523163994, 4.411977853561811 50.807153244928976, 4.411973443152303 50.807140049834096, 4.4119803799231585 50.807139121304786, 4.411984790334526 50.8071523163994))"
pillar_line.47,47,737780,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169311,"MULTILINESTRING ((4.3378419973340625 50.836077684333986, 4.337845107302456 50.8360761029766, 4.337855951432802 50.8360787666743, 4.337864748504554 50.8360858167389, 4.337866262813892 50.836093098655546, 4.337862840524429 50.83609468892257, 4.3378524506084295 50.836092115237946, 4.337852266087616 50.8360920702427, 4.337847498671923 50.83608820351248, 4.33784352582419 50.83608498423367, 4.3378419973340625 50.836077684333986))"
pillar_line.48,48,737781,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169312,"MULTILINESTRING ((4.306752871903583 50.82490635681111, 4.306758026977222 50.824903977271354, 4.306766377039713 50.824911245209364, 4.30676120777295 50.82491362474208, 4.306752871903583 50.82490635681111))"
pillar_line.49,49,737782,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169313,"MULTILINESTRING ((4.307096868983367 50.824747555688695, 4.307102024022193 50.82474517613372, 4.30711037410965 50.82475244404754, 4.307105219058798 50.82475483259246, 4.307096868983367 50.824747555688695))"
pillar_line.50,50,737783,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169314,"MULTILINESTRING ((4.307121068610068 50.8247686488113, 4.30712622366163 50.82476626026572, 4.307134573744924 50.824773537167324, 4.307129418704634 50.824775916723745, 4.307121068610068 50.8247686488113))"
pillar_line.51,51,737914,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169234,"MULTILINESTRING ((4.428339282212093 50.81153124505546, 4.428339393418191 50.81152944707809, 4.4283620819216125 50.81153001973076, 4.428361970716379 50.81153181770816, 4.428339282212093 50.81153124505546))"
pillar_line.52,52,737915,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169235,"MULTILINESTRING ((4.428351004447827 50.811344857624825, 4.428351115653035 50.81134305964735, 4.428373804066707 50.81134363229778, 4.4283736928623645 50.811345430275274, 4.428351004447827 50.811344857624825))"
pillar_line.53,53,737916,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169236,"MULTILINESTRING ((4.428362726590683 50.81115847018374, 4.428362837795004 50.81115667220618, 4.428385526118929 50.81115724485434, 4.428385414915472 50.81115904283195, 4.428362726590683 50.81115847018374))"
pillar_line.54,54,737917,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169237,"MULTILINESTRING ((4.428364075253609 50.811136912424544, 4.428364186457827 50.81113511444695, 4.428386874771372 50.81113568709486, 4.428386763568019 50.81113748507249, 4.428364075253609 50.811136912424544))"
pillar_line.55,55,737922,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169238,"MULTILINESTRING ((4.356737008636814 50.84940033007624, 4.356734037861205 50.849393533723266))"
