FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
pillar_point.0,0,1998097,1,BB0402P,43.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.173,POINT (485193.3562304241 6593422.990843587)
pillar_point.1,1,1998100,1,BB0402P,-146.3503,,BE.BRUSSELS.BRIC.TOPO.POINT.174,POINT (487944.51083914185 6600352.124551449)
pillar_point.2,2,1994450,1,BB0402P,101.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.175,POINT (485949.6915205057 6598099.960221722)
pillar_point.3,3,1994453,1,BB0402P,101.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.176,POINT (485937.90149829444 6598159.531186287)
pillar_point.4,4,1994750,1,BB0402P,-109.0892,,BE.BRUSSELS.BRIC.TOPO.POINT.177,POINT (481379.1827694522 6595361.921500418)
pillar_point.5,5,1994763,1,BB0402P,12.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.178,POINT (481295.65227095096 6602941.150737298)
pillar_point.6,6,1994780,1,BB0402P,4.586,,BE.BRUSSELS.BRIC.TOPO.POINT.180,POINT (492066.12981224223 6596979.181937581)
pillar_point.7,7,1992300,1,BB0402P,109.2612,,BE.BRUSSELS.BRIC.TOPO.POINT.181,POINT (493261.7923009027 6588257.398017502)
pillar_point.8,8,1992305,1,BB0402P,96.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.182,POINT (492093.8555211094 6597234.221441743)
pillar_point.9,9,1992313,1,BB0402P,25.6242,,BE.BRUSSELS.BRIC.TOPO.POINT.184,POINT (476670.2935575656 6589822.100256741)
pillar_point.10,10,1992325,1,BB0402P,56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.186,POINT (495012.9412267115 6587505.087700561)
pillar_point.11,11,1992326,1,BB0402P,56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.187,POINT (494999.52155195863 6587548.802436698)
pillar_point.12,12,1993288,1,BB0402P,241.842,,BE.BRUSSELS.BRIC.TOPO.POINT.190,POINT (492184.29444883094 6596607.056850832)
pillar_point.13,13,1993289,1,BB0402P,197.8338,,BE.BRUSSELS.BRIC.TOPO.POINT.191,POINT (492174.20260770584 6596598.818635696)
pillar_point.14,14,1993291,1,BB0402P,107.7879,,BE.BRUSSELS.BRIC.TOPO.POINT.193,POINT (492153.04119219555 6596610.269040611)
pillar_point.15,15,1993294,1,BB0402P,-72.3038,,BE.BRUSSELS.BRIC.TOPO.POINT.196,POINT (492185.6223966391 6596620.036863948)
pillar_point.16,16,1993324,1,BB0402P,8.6732,,BE.BRUSSELS.BRIC.TOPO.POINT.199,POINT (487231.9758712864 6586443.444864126)
pillar_point.17,17,1993327,1,BB0402P,8.6732,,BE.BRUSSELS.BRIC.TOPO.POINT.202,POINT (487238.35272676905 6586444.506584748)
pillar_point.18,18,1994865,1,BB0402P,-111.8981,,BE.BRUSSELS.BRIC.TOPO.POINT.203,POINT (482732.17565877084 6595068.9307986805)
pillar_point.19,19,1995860,1,BB0402P,42.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.204,POINT (485454.80010728864 6596051.22452223)
pillar_point.20,20,1995863,1,BB0402P,42.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.207,POINT (485449.03850199253 6596071.6928364355)
pillar_point.21,21,1997088,1,BB0402P,-50.3312,,BE.BRUSSELS.BRIC.TOPO.POINT.210,POINT (487318.704607793 6589214.528425679)
pillar_point.22,22,1997101,1,BB0402P,56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.213,POINT (495140.8187450298 6587441.40139326)
pillar_point.23,23,1997587,1,BB0402P,12.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.970,POINT (481299.68966563605 6602923.786593827)
pillar_point.24,24,1997592,1,BB0402P,-63.6306,,BE.BRUSSELS.BRIC.TOPO.POINT.971,POINT (496339.6288756066 6594597.967931582)
pillar_point.25,25,1991428,1,BB0402P,202.2707,,BE.BRUSSELS.BRIC.TOPO.POINT.973,POINT (476625.34517962293 6589975.126309249)
pillar_point.26,26,1991429,1,BB0402P,22.1618,,BE.BRUSSELS.BRIC.TOPO.POINT.974,POINT (476609.7925686569 6589967.42999008)
pillar_point.27,27,1991430,1,BB0402P,200.9178,,BE.BRUSSELS.BRIC.TOPO.POINT.975,POINT (476506.2985048345 6589977.747540893)
pillar_point.28,28,1991433,1,BB0402P,195.5694,,BE.BRUSSELS.BRIC.TOPO.POINT.977,POINT (476463.4854746886 6590106.645452148)
pillar_point.29,29,1991435,1,BB0402P,190.7656,,BE.BRUSSELS.BRIC.TOPO.POINT.978,POINT (476550.4823100515 6590110.02584253)
pillar_point.30,30,1991437,1,BB0402P,187.0567,,BE.BRUSSELS.BRIC.TOPO.POINT.979,POINT (476427.32347531203 6590284.048876079)
pillar_point.31,31,1991440,1,BB0402P,189.1204,,BE.BRUSSELS.BRIC.TOPO.POINT.981,POINT (476433.928463341 6590239.228247552)
pillar_point.32,32,1991450,1,BB0402P,190.972,,BE.BRUSSELS.BRIC.TOPO.POINT.982,POINT (476442.07347453845 6590194.664734783)
pillar_point.33,33,1991469,1,BB0402P,35.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.983,POINT (489052.95606458146 6594211.626168426)
pillar_point.34,34,1995498,1,BB0402P,129.7261,,BE.BRUSSELS.BRIC.TOPO.POINT.379,POINT (487331.66849794413 6589208.591648728)
pillar_point.35,35,1996789,1,BB0402P,4.3567,,BE.BRUSSELS.BRIC.TOPO.POINT.380,POINT (477954.5332882529 6593411.757537058)
pillar_point.36,36,1996791,1,BB0402P,-84.6115,,BE.BRUSSELS.BRIC.TOPO.POINT.382,POINT (477863.16009266354 6593448.469539799)
pillar_point.37,37,1996805,1,BB0402P,25.9682,,BE.BRUSSELS.BRIC.TOPO.POINT.383,POINT (481826.9423058074 6585391.628889509)
pillar_point.38,38,1996833,1,BB0402P,13.3567,,BE.BRUSSELS.BRIC.TOPO.POINT.385,POINT (481586.19448814465 6602600.7875653105)
pillar_point.39,39,1991219,1,BB0402P,33.4777,,BE.BRUSSELS.BRIC.TOPO.POINT.386,POINT (483692.6466259893 6584156.26505689)
pillar_point.40,40,1991226,1,BB0402P,33.4777,,BE.BRUSSELS.BRIC.TOPO.POINT.388,POINT (483688.3188392704 6584162.822069761)
pillar_point.41,41,1991230,1,BB0402P,101.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.389,POINT (485956.0404103619 6598067.884449756)
pillar_point.42,42,1991231,1,BB0402P,101.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.390,POINT (485927.0192236259 6598214.520010056)
pillar_point.43,43,1991247,1,BB0402P,57.4395,,BE.BRUSSELS.BRIC.TOPO.POINT.392,POINT (479050.70465715457 6586334.065587866)
pillar_point.44,44,1992175,1,BB0402P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.393,POINT (489934.1813858469 6593373.491781402)
pillar_point.45,45,1993188,1,BB0402P,-33.1911,,BE.BRUSSELS.BRIC.TOPO.POINT.395,POINT (484595.5825925552 6594313.837072505)
pillar_point.46,46,1993202,1,BB0402P,124.8248,,BE.BRUSSELS.BRIC.TOPO.POINT.396,POINT (492293.4378719323 6587892.583360325)
pillar_point.47,47,1993204,1,BB0402P,124.8248,,BE.BRUSSELS.BRIC.TOPO.POINT.398,POINT (492289.72690295015 6587897.953263672)
pillar_point.48,48,1993205,1,BB0402P,-47.3904,,BE.BRUSSELS.BRIC.TOPO.POINT.399,POINT (492282.94672006223 6587892.031995677)
pillar_point.49,49,1991535,1,BB0402P,-45.9172,,BE.BRUSSELS.BRIC.TOPO.POINT.401,POINT (476267.83855123 6589894.983094093)
pillar_point.50,50,1991537,1,BB0402P,-33.1911,,BE.BRUSSELS.BRIC.TOPO.POINT.402,POINT (484570.9555314662 6594329.735266492)
pillar_point.51,51,1991544,1,BB0402P,8.7134,,BE.BRUSSELS.BRIC.TOPO.POINT.403,POINT (491240.6847528328 6594278.166548835)
pillar_point.52,52,1997104,1,BB0402P,53.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.215,POINT (479426.2883658272 6590380.360957123)
pillar_point.53,53,1998114,1,BB0402P,78.5924,,BE.BRUSSELS.BRIC.TOPO.POINT.216,POINT (485498.70431851165 6596161.146380455)
pillar_point.54,54,1998125,1,BB0402P,84.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.219,POINT (493969.7501599351 6593753.87315078)
pillar_point.55,55,1996346,1,BB0402P,58.758,,BE.BRUSSELS.BRIC.TOPO.POINT.220,POINT (479447.3166229313 6585920.860656556)
pillar_point.56,56,1996358,1,BB0402P,101.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.225,POINT (485941.5299453289 6598141.202712952)
pillar_point.57,57,1996377,1,BB0402P,35.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.226,POINT (489005.77805761417 6594178.284583316)
