FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
traffic_light_point.0,0,2130576,1,CR3101P,103.5287,,BE.BRUSSELS.BRIC.TOPO.POINT.12366,POINT (486597.47629106906 6589404.692749185)
traffic_light_point.1,1,2130578,1,CR3101P,-76.5631,,BE.BRUSSELS.BRIC.TOPO.POINT.12368,POINT (486580.30429916724 6589400.400831978)
traffic_light_point.2,2,2130579,1,CR3101P,103.5287,,BE.BRUSSELS.BRIC.TOPO.POINT.12369,POINT (486572.0421692068 6589398.563726714)
traffic_light_point.3,3,2130581,1,CR3101P,-66.021,,BE.BRUSSELS.BRIC.TOPO.POINT.12371,POINT (486513.29147341044 6589397.092695362)
traffic_light_point.4,4,2130582,1,CR3101P,9.5847,,BE.BRUSSELS.BRIC.TOPO.POINT.12372,POINT (486513.29147341044 6589397.092695362)
traffic_light_point.5,5,2130583,1,CR3101P,188.5873,,BE.BRUSSELS.BRIC.TOPO.POINT.12373,POINT (486508.6002790145 6589417.716448683)
traffic_light_point.6,6,2130585,1,CR3101P,132.0879,,BE.BRUSSELS.BRIC.TOPO.POINT.12375,POINT (486588.9005920672 6589461.35275418)
traffic_light_point.7,7,2130586,1,CR3101P,202.8841,,BE.BRUSSELS.BRIC.TOPO.POINT.12376,POINT (486588.9005920672 6589461.35275418)
traffic_light_point.8,8,2130589,1,CR3101P,9.9573,,BE.BRUSSELS.BRIC.TOPO.POINT.12378,POINT (486414.686016987 6594610.275691759)
traffic_light_point.9,9,2128822,1,CR3101P,260.7707,,BE.BRUSSELS.BRIC.TOPO.POINT.12379,POINT (484955.87412829563 6591547.226932341)
traffic_light_point.10,10,2128824,1,CR3101P,-11.3618,,BE.BRUSSELS.BRIC.TOPO.POINT.12381,POINT (484971.0521909024 6591542.72643553)
traffic_light_point.11,11,2128826,1,CR3101P,-56.6484,,BE.BRUSSELS.BRIC.TOPO.POINT.12382,POINT (485119.6764852482 6591797.92289675)
traffic_light_point.12,12,2128830,1,CR3101P,256.3108,,BE.BRUSSELS.BRIC.TOPO.POINT.12385,POINT (484978.14975485613 6591535.5517885955)
traffic_light_point.13,13,2128833,1,CR3101P,79.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.12387,POINT (484946.11017977627 6591528.318756393)
traffic_light_point.14,14,2129765,1,CR3101P,56.9006,,BE.BRUSSELS.BRIC.TOPO.POINT.12391,POINT (496905.5451300361 6592741.700129719)
traffic_light_point.15,15,2129767,1,CR3101P,250.0452,,BE.BRUSSELS.BRIC.TOPO.POINT.12393,POINT (496859.1331664829 6592745.943410974)
traffic_light_point.16,16,2129768,1,CR3101P,166.7924,,BE.BRUSSELS.BRIC.TOPO.POINT.12394,POINT (496863.1140400015 6592735.9836454885)
traffic_light_point.17,17,2129771,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12397,POINT (496312.2050306409 6594530.540116887)
traffic_light_point.18,18,2129772,1,CR3101P,-18.172,,BE.BRUSSELS.BRIC.TOPO.POINT.12398,POINT (484995.08791723044 6596477.94706434)
traffic_light_point.19,19,2129774,1,CR3101P,162.5732,,BE.BRUSSELS.BRIC.TOPO.POINT.12400,POINT (485029.5748659759 6596466.235012973)
traffic_light_point.20,20,2129775,1,CR3101P,-18.172,,BE.BRUSSELS.BRIC.TOPO.POINT.12401,POINT (485029.5748659759 6596466.235012973)
traffic_light_point.21,21,2129778,1,CR3101P,255.4567,,BE.BRUSSELS.BRIC.TOPO.POINT.12404,POINT (484982.4886927387 6596505.634710797)
traffic_light_point.22,22,2129780,1,CR3101P,253.4503,,BE.BRUSSELS.BRIC.TOPO.POINT.12406,POINT (485024.3011992387 6596439.099652259)
traffic_light_point.23,23,2129781,1,CR3101P,72.2866,,BE.BRUSSELS.BRIC.TOPO.POINT.12407,POINT (485040.90656312107 6596433.610519134)
traffic_light_point.24,24,2129784,1,CR3101P,247.0185,,BE.BRUSSELS.BRIC.TOPO.POINT.12410,POINT (486275.65582201217 6596293.441469802)
traffic_light_point.25,25,2129786,1,CR3101P,99.8943,,BE.BRUSSELS.BRIC.TOPO.POINT.12412,POINT (486273.28155850654 6596470.3569129035)
traffic_light_point.26,26,2129787,1,CR3101P,-2.442,,BE.BRUSSELS.BRIC.TOPO.POINT.12413,POINT (486273.28155850654 6596470.3569129035)
traffic_light_point.27,27,2128024,1,CR3101P,101.7459,,BE.BRUSSELS.BRIC.TOPO.POINT.12418,POINT (483231.1047250285 6593072.367112674)
traffic_light_point.28,28,2128026,1,CR3101P,16.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.12419,POINT (483240.8749258246 6593055.240191442)
traffic_light_point.29,29,2130309,1,CR3102P,73.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.13127,POINT (487317.08903428866 6593147.387391771)
traffic_light_point.30,30,2130313,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13129,POINT (486889.7218290476 6593819.5259110285)
traffic_light_point.31,31,2130317,1,CR3101P,77.1822,,BE.BRUSSELS.BRIC.TOPO.POINT.13132,POINT (486330.39403365745 6594038.23320909)
traffic_light_point.32,32,2130318,1,CR3101P,250.5382,,BE.BRUSSELS.BRIC.TOPO.POINT.13133,POINT (486336.7923917306 6594035.998471519)
traffic_light_point.33,33,2128057,1,CR3101P,260.6847,,BE.BRUSSELS.BRIC.TOPO.POINT.10601,POINT (483736.5141519272 6591845.054052293)
traffic_light_point.34,34,2128059,1,CR3101P,263.7057,,BE.BRUSSELS.BRIC.TOPO.POINT.10602,POINT (483658.6631710622 6591704.763829878)
traffic_light_point.35,35,2128062,1,CR3101P,190.7026,,BE.BRUSSELS.BRIC.TOPO.POINT.10604,POINT (483471.40237176564 6592047.704358855)
traffic_light_point.36,36,2130337,1,CR3101P,266.8701,,BE.BRUSSELS.BRIC.TOPO.POINT.10605,POINT (488163.7954576101 6592989.0252213385)
traffic_light_point.37,37,2130340,1,CR3101P,153.8312,,BE.BRUSSELS.BRIC.TOPO.POINT.10607,POINT (488178.40369953186 6593072.054461524)
traffic_light_point.38,38,2130342,1,CR3101P,62.2662,,BE.BRUSSELS.BRIC.TOPO.POINT.10608,POINT (488963.46783336665 6591829.216166603)
traffic_light_point.39,39,2130345,1,CR3101P,-31.4885,,BE.BRUSSELS.BRIC.TOPO.POINT.10610,POINT (488911.9116027642 6591798.416968675)
traffic_light_point.40,40,2130346,1,CR3101P,-87.9191,,BE.BRUSSELS.BRIC.TOPO.POINT.10611,POINT (488914.7768700994 6591789.715838778)
traffic_light_point.41,41,2130349,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10613,POINT (488286.0828237017 6593659.047343744)
traffic_light_point.42,42,2130354,1,CR3101P,187.4866,,BE.BRUSSELS.BRIC.TOPO.POINT.10616,POINT (486718.8246389718 6586949.406776775)
traffic_light_point.43,43,2130355,1,CR3101P,187.4866,,BE.BRUSSELS.BRIC.TOPO.POINT.10617,POINT (486716.51521198946 6586968.163807059)
traffic_light_point.44,44,2130358,1,CR3101P,176.4287,,BE.BRUSSELS.BRIC.TOPO.POINT.10619,POINT (486684.9922977128 6586958.901879256)
traffic_light_point.45,45,2130072,1,CR3101P,113.8299,,BE.BRUSSELS.BRIC.TOPO.POINT.12819,POINT (485290.9949981568 6598984.651406729)
traffic_light_point.46,46,2130073,1,CR3101P,124.2688,,BE.BRUSSELS.BRIC.TOPO.POINT.12820,POINT (485258.7844628956 6598960.3148717005)
