FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bike_shed_line.0,0,1977740,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781809,"MULTILINESTRING ((486918.23143337475 6594745.156516388, 486915.1036326808 6594745.618302512, 486915.2417971901 6594746.559163603, 486918.36959823134 6594746.097377377, 486918.23143337475 6594745.156516388))"
bike_shed_line.1,1,1977741,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781810,"MULTILINESTRING ((485096.9131293949 6602809.908675663, 485094.68237977376 6602807.7887406675))"
bike_shed_line.2,2,1977742,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781811,"MULTILINESTRING ((484072.488177737 6592833.770526491, 484071.5304194367 6592833.911306855, 484074.7609718938 6592839.098707438, 484075.7203049001 6592838.981696731, 484072.488177737 6592833.770526491))"
bike_shed_line.3,3,1977743,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781812,"MULTILINESTRING ((483914.76727367315 6592012.5471578855, 483908.2814456757 6592013.620040488, 483903.5519422052 6592013.746295853))"
bike_shed_line.4,4,1977744,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781813,"MULTILINESTRING ((484949.90540664754 6602795.014542834, 484952.44155767607 6602796.763311139))"
bike_shed_line.5,5,1977745,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781814,"MULTILINESTRING ((486372.31333600916 6595902.98098213, 486371.5888753829 6595902.314801724, 486369.8046155252 6595902.9743751045, 486370.52907606534 6595903.640555723, 486372.31333600916 6595902.98098213))"
bike_shed_line.6,6,1977746,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781815,"MULTILINESTRING ((490297.554637317 6599266.818485696, 490296.6169527402 6599267.267747131, 490299.7070103357 6599269.606974044, 490300.52761674643 6599269.080062022, 490297.554637317 6599266.818485696))"
bike_shed_line.7,7,1977750,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781819,"MULTILINESTRING ((490296.6979242403 6589133.846438832, 490295.82587443135 6589133.72490324, 490295.537742328 6589135.674877964, 490296.4429651157 6589135.794813393, 490296.6979242403 6589133.846438832))"
bike_shed_line.8,8,1977707,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.784004,"MULTILINESTRING ((483308.05848968436 6592982.267701332, 483306.12962968106 6592979.901094591, 483305.10862500616 6592980.040181116, 483307.09592563147 6592982.505058801, 483308.05848968436 6592982.267701332))"
bike_shed_line.9,9,1977711,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785126,"MULTILINESTRING ((493160.5011411435 6602527.980730533, 493162.2733726106 6602530.683641017, 493163.127060778 6602531.0403458495, 493161.35482895735 6602528.337437022, 493160.5011411435 6602527.980730533))"
bike_shed_line.10,10,1977712,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785127,"MULTILINESTRING ((488341.00617629534 6598218.360249601, 488341.7429431759 6598217.657610925, 488344.83178080415 6598218.901577753, 488344.11715042527 6598219.589940153, 488341.00617629534 6598218.360249601))"
bike_shed_line.11,11,1977713,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785128,"MULTILINESTRING ((492138.8343252393 6600796.576059676, 492137.17824514385 6600795.0251443, 492136.2012372144 6600794.902690813, 492137.8573186831 6600796.453604773, 492138.8343252393 6600796.576059676))"
bike_shed_line.12,12,1977714,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785129,"MULTILINESTRING ((483806.0690749745 6593472.510035942, 483805.26914443495 6593473.145290383, 483807.26300891326 6593475.695772676, 483808.0819104604 6593475.044675784, 483806.0690749745 6593472.510035942))"
bike_shed_line.13,13,1977715,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785130,"MULTILINESTRING ((490584.9778774921 6599476.956589617, 490586.29004448093 6599478.803484627, 490587.23579913686 6599478.647567957, 490585.91573525086 6599476.8228800185, 490584.9778774921 6599476.956589617))"
bike_shed_line.14,14,1977768,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780131,"MULTILINESTRING ((486732.71986709157 6590711.332561696, 486732.81828266603 6590710.371225195, 486729.4390551634 6590710.023413341, 486729.3406376212 6590710.984749769, 486732.71986709157 6590711.332561696))"
bike_shed_line.15,15,1977769,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780132,"MULTILINESTRING ((486665.24764990545 6590962.502503248, 486664.4326730427 6590962.988122727, 486668.5090195159 6590969.86595801, 486669.3239968161 6590969.38033772, 486665.24764990545 6590962.502503248))"
bike_shed_line.16,16,1977770,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780133,"MULTILINESTRING ((483843.4472769637 6593030.062597498, 483844.9898597379 6593035.2402090905, 483845.9555188288 6593035.197704361, 483844.41292027687 6593030.072387515, 483843.4472769637 6593030.062597498))"
bike_shed_line.17,17,1977751,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780115,"MULTILINESTRING ((485105.7570113187 6594538.131456654, 485114.24516079144 6594532.0234382665, 485114.1242171218 6594531.120373044, 485105.6360684847 6594537.228390648, 485105.7570113187 6594538.131456654))"
bike_shed_line.18,18,1977752,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780116,"MULTILINESTRING ((479651.16538068495 6597751.317031884, 479652.0511454643 6597751.7504858235))"
bike_shed_line.19,19,1977753,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780117,"MULTILINESTRING ((483824.6716632323 6593553.957118055, 483824.0380977584 6593553.17404895, 483821.6635639706 6593555.117878107, 483822.28922622604 6593555.902530038, 483824.6716632323 6593553.957118055))"
bike_shed_line.20,20,1977754,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780118,"MULTILINESTRING ((484447.4225222716 6594840.127065819, 484447.12205533957 6594839.364391172, 484448.0889238204 6594838.274964669, 484449.08623435406 6594837.150824838, 484450.11470451555 6594835.912267197, 484450.38657890644 6594836.767437334, 484449.38670138625 6594837.913499218, 484448.38939080195 6594839.037639184, 484447.4225222716 6594840.127065819))"
bike_shed_line.21,21,1977755,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780119,"MULTILINESTRING ((489306.7567073114 6598645.613960406, 489307.5266682461 6598644.98254587, 489304.0958401841 6598643.516997609, 489303.3938990843 6598644.18961605, 489306.7567073114 6598645.613960406))"
bike_shed_line.22,22,1977757,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780121,"MULTILINESTRING ((486717.0482825616 6596942.0797916325, 486717.7065430083 6596943.879840629, 486718.55813188053 6596944.086226085))"
bike_shed_line.23,23,1977758,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780122,"MULTILINESTRING ((492547.0249112252 6601567.215216375, 492545.6835893684 6601565.032591551, 492545.36742702336 6601565.949831355, 492546.70874894527 6601568.132456477, 492547.0249112252 6601567.215216375))"
bike_shed_line.24,24,1977759,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780123,"MULTILINESTRING ((489919.3667569955 6599047.35858621, 489920.9571737782 6599045.876715083, 489920.6499428843 6599044.965001025, 489919.1212023457 6599046.434157864, 489919.3667569955 6599047.35858621))"
bike_shed_line.25,25,1977760,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780124,"MULTILINESTRING ((486265.806271246 6595784.978579062, 486266.8279196387 6595784.875392815, 486268.0957585053 6595786.31306054))"
bike_shed_line.26,26,1977761,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780125,"MULTILINESTRING ((486591.7454183166 6596589.150159128, 486592.41961951606 6596590.908420885, 486591.5934334862 6596590.605037752, 486590.9255574647 6596588.859458613, 486591.7454183166 6596589.150159128))"
bike_shed_line.27,27,1977762,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780126,"MULTILINESTRING ((486736.22976855264 6590644.1090617115, 486736.10568561713 6590645.067399518, 486739.4743743334 6590645.505916363, 486739.59845688555 6590644.54757846, 486736.22976855264 6590644.1090617115))"
bike_shed_line.28,28,1977763,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780127,"MULTILINESTRING ((486734.88971411437 6590687.717792716, 486734.97221068194 6590686.754953238, 486731.58770302107 6590686.463401423, 486731.505204483 6590687.426239252, 486734.88971411437 6590687.717792716))"
bike_shed_line.29,29,1977764,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780128,"MULTILINESTRING ((483914.55377583555 6592011.249571627, 483908.1566598321 6592012.307779798, 483903.5170356071 6592012.431634802))"
bike_shed_line.30,30,1977765,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780129,"MULTILINESTRING ((485099.4419912759 6602841.6114118835, 485098.8672035587 6602844.562315214))"
bike_shed_line.31,31,1977766,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780130,"MULTILINESTRING ((483841.136529611 6593019.7076094905, 483840.374595224 6593020.2762873, 483841.9946482497 6593025.341403581, 483842.74393767415 6593024.779060311, 483841.136529611 6593019.7076094905))"
bike_shed_line.32,32,1977678,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.778828,"MULTILINESTRING ((484989.6504134577 6594662.149090435, 484990.56042767054 6594667.022973353, 484991.3490584484 6594667.436043547, 484990.43904372625 6594662.562160474, 484989.6504134577 6594662.149090435))"
bike_shed_line.33,33,1977654,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791748,"MULTILINESTRING ((486268.0957585053 6595786.31306054, 486267.0751122831 6595786.417383559, 486265.806271246 6595784.978579062))"
bike_shed_line.34,34,1977655,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791749,"MULTILINESTRING ((486335.9526926821 6595909.614888336, 486337.72637264297 6595908.8688364355, 486338.3879180542 6595909.595385016, 486336.61423799716 6595910.341437121, 486335.9526926821 6595909.614888336))"
bike_shed_line.35,35,1977656,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791750,"MULTILINESTRING ((489949.40857331443 6599570.547546002, 489946.90943069826 6599570.890226623))"
bike_shed_line.36,36,1977657,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791751,"MULTILINESTRING ((486407.4446015845 6596031.633807187, 486406.82586837985 6596029.737669958, 486405.9689730785 6596029.473104164, 486406.5877044868 6596031.369241401, 486407.4446015845 6596031.633807187))"
bike_shed_line.37,37,1977658,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791752,"MULTILINESTRING ((486414.72633415804 6596051.912100047, 486414.1025699325 6596050.084727318, 486413.132678171 6596049.859242051, 486413.7564421655 6596051.686616391, 486414.72633415804 6596051.912100047))"
bike_shed_line.38,38,1977660,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791754,"MULTILINESTRING ((486555.12233725085 6596489.577352467, 486555.8984548894 6596489.894196975, 486556.52107924165 6596491.693823215, 486555.7469219994 6596491.377779219, 486555.12233725085 6596489.577352467))"
bike_shed_line.39,39,1977661,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791755,"MULTILINESTRING ((489932.22708356864 6599600.726753932, 489933.3324545569 6599599.024460415, 489931.33537012903 6599597.61102228, 489930.22999733704 6599599.313315239, 489932.22708356864 6599600.726753932))"
bike_shed_line.40,40,1977662,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791756,"MULTILINESTRING ((483838.72185442655 6593513.151600471, 483838.32961144083 6593514.086502991, 483842.2415628029 6593519.027392395, 483842.7539091752 6593518.149576155, 483838.72185442655 6593513.151600471))"
bike_shed_line.41,41,1977699,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785685,"MULTILINESTRING ((490955.5013728217 6599783.1902193045, 490954.55458575086 6599781.576244296, 490953.7365642263 6599782.058689832, 490954.6833511931 6599783.672665031, 490955.5013728217 6599783.1902193045))"
bike_shed_line.42,42,1977700,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785686,"MULTILINESTRING ((486496.80894293846 6596284.281974432, 486497.67978316016 6596284.573331637))"
bike_shed_line.43,43,1977701,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785687,"MULTILINESTRING ((486158.6287595736 6595684.936549625, 486159.60150384554 6595684.9167408105))"
bike_shed_line.44,44,1977697,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785684,"MULTILINESTRING ((486746.316559801 6596953.891767473, 486746.04726165003 6596954.731596768, 486747.8707967423 6596954.094507351, 486748.12165656296 6596953.229340841, 486746.316559801 6596953.891767473))"
bike_shed_line.45,45,1977703,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785689,"MULTILINESTRING ((489750.9011271479 6598871.135630748, 489749.4487022158 6598869.804180181, 489748.5806036215 6598870.212097692, 489750.0219676814 6598871.567340088, 489750.9011271479 6598871.135630748))"
bike_shed_line.46,46,1977704,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785690,"MULTILINESTRING ((488679.0532444416 6598364.147343687, 488678.0711254584 6598364.022362828, 488678.8819128451 6598367.71997211, 488679.86402577144 6598367.822753143, 488679.0532444416 6598364.147343687))"
bike_shed_line.47,47,1977683,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785670,"MULTILINESTRING ((489492.3484126603 6599621.436267068, 489492.1684197215 6599620.491463515))"
bike_shed_line.48,48,1977684,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785671,"MULTILINESTRING ((488845.1974885299 6598424.584972066, 488844.3104070497 6598424.9689929, 488842.61798654223 6598424.159227772, 488843.50507446326 6598423.795821376, 488845.1974885299 6598424.584972066))"
bike_shed_line.49,49,1977685,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785672,"MULTILINESTRING ((492010.0734290432 6600717.075866158, 492011.0372561365 6600717.213602969))"
bike_shed_line.50,50,1977679,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785666,"MULTILINESTRING ((483415.65140582924 6593058.945347617, 483415.24648387264 6593059.907114403, 483417.2828203437 6593062.400530404, 483417.61820872105 6593061.421307755, 483415.65140582924 6593058.945347617))"
bike_shed_line.51,51,1977680,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785667,"MULTILINESTRING ((484582.681696422 6594701.207999057, 484581.9543483503 6594700.825001244, 484578.17076625157 6594703.384107952, 484578.95998748735 6594703.802367607, 484582.681696422 6594701.207999057))"
bike_shed_line.52,52,1977681,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785668,"MULTILINESTRING ((484913.9930610959 6594567.574569535, 484915.43106908246 6594568.48683078, 484916.26453770517 6594568.295123448, 484914.82652966026 6594567.382860781, 484913.9930610959 6594567.574569535))"
bike_shed_line.53,53,1977682,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785669,"MULTILINESTRING ((484855.51648192666 6594804.992240003, 484855.6666940363 6594804.143152476, 484848.6019998203 6594806.857156359, 484848.45178693754 6594807.70624404, 484855.51648192666 6594804.992240003))"
bike_shed_line.54,54,1977686,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785673,"MULTILINESTRING ((488688.22424704855 6599795.001393439, 488687.39190009265 6599793.780442628, 488686.4699399536 6599794.413517133, 488687.4335435256 6599795.544029029, 488688.22424704855 6599795.001393439))"
bike_shed_line.55,55,1977687,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785674,"MULTILINESTRING ((479009.2984120115 6597699.189378841, 479005.07004533283 6597697.239564559, 479005.4622787198 6597696.384395224, 479009.69064505585 6597698.334207517, 479009.2984120115 6597699.189378841))"
bike_shed_line.56,56,1977688,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785675,"MULTILINESTRING ((484455.3320584104 6594853.613955611, 484456.2431083142 6594852.503206583, 484457.27662533877 6594851.366148978, 484458.0607914454 6594850.270869272, 484459.31901424966 6594849.069574971, 484460.17466139374 6594849.42258198, 484458.91643866 6594850.623876467, 484458.13471868605 6594851.716465447, 484457.0987556819 6594852.856214057, 484456.1877058539 6594853.966963228, 484455.3320584104 6594853.613955611))"
bike_shed_line.57,57,1977689,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785676,"MULTILINESTRING ((489488.78554301686 6599621.152894969, 489488.96553400264 6599622.097698679))"
bike_shed_line.58,58,1977690,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785677,"MULTILINESTRING ((486680.4095514455 6596836.823757322, 486681.0680059328 6596838.50325906, 486680.25311112835 6596838.3144335775, 486679.58810766303 6596836.604638196, 486680.4095514455 6596836.823757322))"
bike_shed_line.59,59,1977691,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785678,"MULTILINESTRING ((487912.45097026444 6598084.135173903, 487913.1719523218 6598083.456372699, 487911.3263597176 6598082.960438057, 487910.6180395469 6598083.693148421, 487912.45097026444 6598084.135173903))"
bike_shed_line.60,60,1977692,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785679,"MULTILINESTRING ((484976.79513935535 6594605.893675069, 484977.76149775716 6594605.559812992, 484973.9124287818 6594603.182103892, 484972.9460705019 6594603.515965415, 484976.79513935535 6594605.893675069))"
bike_shed_line.61,61,1977693,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785680,"MULTILINESTRING ((483554.14314817096 6593289.518068634, 483555.1389150106 6593289.329811124, 483553.1419861966 6593286.858560449, 483552.154122547 6593287.045235518, 483554.14314817096 6593289.518068634))"
bike_shed_line.62,62,1977694,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785681,"MULTILINESTRING ((489280.71613766253 6598115.016327006, 489279.64893706905 6598115.695377647, 489279.76234620775 6598114.458528612, 489280.8026644842 6598113.78424489, 489280.71613766253 6598115.016327006))"
bike_shed_line.63,63,1977695,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785682,"MULTILINESTRING ((489488.96553400264 6599622.097698679, 489490.71014269476 6599621.756587203))"
bike_shed_line.64,64,1977696,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785683,"MULTILINESTRING ((488805.77503332373 6599723.378581888, 488806.6638113616 6599722.910449187))"
bike_shed_line.65,65,1977716,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782908,"MULTILINESTRING ((486969.0480656333 6597669.633119699, 486971.8217815166 6597669.785622935, 486972.5047803147 6597669.090885647, 486969.7310646509 6597668.938382652, 486969.0480656333 6597669.633119699))"
bike_shed_line.66,66,1977736,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.783451,"MULTILINESTRING ((483905.4480846757 6592900.471830547, 483905.97254524834 6592901.305510114, 483904.606861186 6592902.043572526, 483904.1345461883 6592901.238431491, 483905.4480846757 6592900.471830547))"
bike_shed_line.67,67,1977737,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.783452,"MULTILINESTRING ((486757.2877153738 6594793.038228165, 486757.45944179856 6594796.231324835, 486758.2071229876 6594795.527513007, 486758.0353962894 6594792.334416623, 486757.2877153738 6594793.038228165))"
bike_shed_line.68,68,1977738,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.783453,"MULTILINESTRING ((486985.2192569468 6594728.922462217, 486980.5091644225 6594729.475519993, 486980.6194793716 6594730.420069285, 486985.32957242534 6594729.867011381, 486985.2192569468 6594728.922462217))"
bike_shed_line.69,69,1977739,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.783454,"MULTILINESTRING ((483910.6221145589 6592912.500867172, 483910.1656159347 6592911.648190145, 483911.7272852349 6592910.864226416, 483912.1995863173 6592911.723246401, 483910.6221145589 6592912.500867172))"
bike_shed_line.70,70,1977717,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782909,"MULTILINESTRING ((490809.84371499874 6599647.539392372, 490810.27076292527 6599647.364913452, 490810.69781083375 6599647.190434516, 490812.26447799854 6599648.618501728, 490811.83743004955 6599648.79298078, 490811.41038208257 6599648.967459804, 490809.84371499874 6599647.539392372))"
bike_shed_line.71,71,1977718,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782910,"MULTILINESTRING ((489464.23871984513 6591760.546794819, 489464.3671007352 6591761.540189797, 489465.2819965301 6591761.446350993, 489465.1883785559 6591760.4497736, 489464.23871984513 6591760.546794819))"
bike_shed_line.72,72,1977719,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782911,"MULTILINESTRING ((479654.10395651095 6597747.196216125, 479653.1973064022 6597746.777934208))"
bike_shed_line.73,73,1977720,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782912,"MULTILINESTRING ((483688.6615935527 6593396.250597972, 483688.21087271883 6593397.145843239, 483690.354825081 6593399.715394248, 483690.7992257579 6593398.813807611, 483688.6615935527 6593396.250597972))"
bike_shed_line.74,74,1977721,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782913,"MULTILINESTRING ((489342.69121177733 6598635.811721804, 489341.82120021107 6598635.31888, 489341.73649451294 6598637.183753341, 489342.5764600389 6598637.6829495365, 489342.69121177733 6598635.811721804))"
bike_shed_line.75,75,1977723,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782915,"MULTILINESTRING ((486733.03254529485 6590708.03260888, 486733.1223324045 6590707.070424104, 486729.74012181244 6590706.753110923, 486729.65033431345 6590707.715295622, 486733.03254529485 6590708.03260888))"
bike_shed_line.76,76,1977724,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782916,"MULTILINESTRING ((484584.5009613552 6593029.65934501, 484584.9057369077 6593028.743480094, 484585.8377983747 6593030.711844657, 484585.423540851 6593031.624538559, 484584.5009613552 6593029.65934501))"
bike_shed_line.77,77,1977652,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791746,"MULTILINESTRING ((486368.0988453355 6595964.18649622, 486368.47093284264 6595963.20749836))"
bike_shed_line.78,78,1977725,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782917,"MULTILINESTRING ((486684.632111944 6590949.50061247, 486685.4481434367 6590949.0167788, 486689.5094905695 6590955.903512502, 486688.69345863623 6590956.387346977, 486684.632111944 6590949.50061247))"
bike_shed_line.79,79,1977726,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782918,"MULTILINESTRING ((484950.15128116705 6602801.159257876, 484947.11797832645 6602801.374548604))"
bike_shed_line.80,80,1977727,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782919,"MULTILINESTRING ((483056.2933127385 6583851.454749872, 483057.44213149365 6583852.6613942655, 483060.9575093407 6583849.487380538, 483059.86238166556 6583848.239601491, 483056.2933127385 6583851.454749872))"
bike_shed_line.81,81,1977729,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782921,"MULTILINESTRING ((482204.5358159747 6595405.968523678, 482205.152734644 6595405.2063764855, 482201.39973334706 6595401.912209199, 482200.72115840233 6595402.677495786, 482204.5358159747 6595405.968523678))"
bike_shed_line.82,82,1977730,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782922,"MULTILINESTRING ((483921.2459210319 6592911.543571572, 483921.44373137987 6592910.622939731, 483918.2230612311 6592909.872484804, 483918.00628246856 6592910.804203743, 483921.2459210319 6592911.543571572))"
bike_shed_line.83,83,1977731,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782923,"MULTILINESTRING ((483800.18345174915 6591889.528474103, 483805.55802509264 6591888.676042697))"
bike_shed_line.84,84,1977733,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782924,"MULTILINESTRING ((483730.33153023757 6591879.0008257, 483733.48421559186 6591878.4931759555, 483733.32808943326 6591877.45530434, 483730.1769841982 6591877.964538917, 483730.33153023757 6591879.0008257))"
bike_shed_line.85,85,1977734,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782925,"MULTILINESTRING ((487036.01889359165 6594721.874533951, 487035.11285064666 6594722.043919354, 487032.1242904128 6594730.047148521, 487033.0303342937 6594729.877763288, 487036.01889359165 6594721.874533951))"
bike_shed_line.86,86,1977653,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791747,"MULTILINESTRING ((489490.7097595859 6599620.776665837, 489488.78554301686 6599621.152894969))"
bike_shed_line.87,87,1977709,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.784585,"MULTILINESTRING ((486093.7971836495 6595619.637747657, 486093.2239691752 6595617.779191502, 486092.66404568084 6595618.583963201, 486093.2372585046 6595620.442519575, 486093.7971836495 6595619.637747657))"
bike_shed_line.88,88,1977710,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.784586,"MULTILINESTRING ((486763.0812184413 6597031.501042685, 486763.8524154794 6597031.76511385, 486764.4952466731 6597033.542789794, 486763.652246596 6597033.294534745, 486763.0812184413 6597031.501042685))"
bike_shed_line.89,89,1977771,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.779016,"MULTILINESTRING ((483794.24605704576 6592861.713652394, 483794.64880023 6592862.590084482, 483801.75048318744 6592859.445080371, 483801.38567141286 6592858.560736975, 483794.24605704576 6592861.713652394))"
bike_shed_line.90,90,1977772,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.779017,"MULTILINESTRING ((486656.9659274317 6590885.088428067, 486665.4072563386 6590869.854879911, 486665.9732310988 6590870.627564408, 486657.53190244554 6590885.861114554, 486656.9659274317 6590885.088428067))"
bike_shed_line.91,91,1977773,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.779018,"MULTILINESTRING ((483053.8786438516 6583853.677842873, 483055.09061064414 6583854.882929466, 483051.75039046444 6583858.24379763, 483050.5478908998 6583857.051377246, 483053.8786438516 6583853.677842873))"
bike_shed_line.92,92,1977774,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.779019,"MULTILINESTRING ((484577.222293977 6592837.7422934845, 484576.9234085169 6592838.683512879, 484561.6022332701 6592819.277996806, 484561.8821566431 6592818.328853062, 484577.222293977 6592837.7422934845))"
bike_shed_line.93,93,1977775,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.779020,"MULTILINESTRING ((486731.9398030294 6590683.109229354, 486731.845021671 6590684.070928446, 486735.22553037223 6590684.405891577, 486735.32031134196 6590683.444190819, 486731.9398030294 6590683.109229354))"
bike_shed_line.94,94,1977663,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.792286,"MULTILINESTRING ((489492.1684197215 6599620.491463515, 489490.7097595859 6599620.776665837))"
bike_shed_line.95,95,1977664,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.792287,"MULTILINESTRING ((483711.2839149184 6593554.38255764, 483712.1297052498 6593553.71720937, 483709.24473674427 6593550.164823229, 483708.43055529514 6593550.836519793, 483711.2839149184 6593554.38255764))"
bike_shed_line.96,96,1977665,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.792288,"MULTILINESTRING ((486983.1171707256 6597623.209308873, 486982.24602034304 6597622.731821316))"
bike_shed_line.97,97,1977666,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.792289,"MULTILINESTRING ((484630.8507748367 6594912.457599712, 484639.09526274767 6594908.672673656, 484639.1001423478 6594907.779946636, 484630.8556553277 6594911.564870707, 484630.8507748367 6594912.457599712))"
bike_shed_line.98,98,3772484,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.848622,"MULTILINESTRING ((486680.28029930225 6593192.006419223, 486680.2168666948 6593192.879191042, 486675.9873154633 6593194.206968207, 486676.0507501065 6593193.334196288, 486680.28029930225 6593192.006419223))"
bike_shed_line.99,99,1977676,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.851058,"MULTILINESTRING ((489133.26394863956 6598573.220617209, 489134.1193426041 6598572.663724147, 489135.82766224124 6598573.546382246, 489134.97858433856 6598574.074730057, 489133.26394863956 6598573.220617209))"
