FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
water_line.0,0,1826202,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.640142,"MULTILINESTRING ((4.431691929090928 50.831877568394496, 4.431698298480559 50.831874535458674, 4.431704827005702 50.83187371386595, 4.43171219483993 50.831874231260436, 4.43171817345277 50.831876133799696, 4.431722149569434 50.83187728230359, 4.431725471518133 50.83187754119689, 4.431731190778339 50.8318766031779, 4.431734723373633 50.831875180910345, 4.431736268884113 50.83187390355466, 4.431737459632758 50.831872707297585, 4.4317384526515955 50.83187224829115, 4.4317396736279955 50.83187240943997, 4.431746474557044 50.83187358337749, 4.431747283724511 50.83187362788575, 4.431758239715324 50.831871824023935, 4.43176455247881 50.831868907979455, 4.43176877846456 50.83186589418346, 4.43177125984738 50.8318638881651, 4.431772788262923 50.831860471304836, 4.431773578753224 50.83185720766792, 4.431773635276843 50.83185701885663, 4.431780145437518 50.83185312284289, 4.431787056183616 50.831851536925896, 4.431790720695511 50.83185318901173, 4.431795930204124 50.83185318618006, 4.431803649154192 50.83185093459595, 4.431809122819787 50.831846841373924, 4.431812737788696 50.831843360451806, 4.431815004454236 50.8318400330851, 4.4318156619591695 50.83183291300237, 4.431815199863272 50.831827114992564, 4.43181452647806 50.83182252169762, 4.431812236758513 50.831819313672504, 4.431810996555255 50.83181543984989, 4.431809572099655 50.831811772887114, 4.431808249433174 50.83180989478985, 4.431807269770327 50.831809733510525, 4.431802357785322 50.83180931367202, 4.4317951178356125 50.831808886109194, 4.431789384487541 50.83180989605537, 4.431787482416426 50.831809924057836, 4.431787127021758 50.83180953770027, 4.431787126802478 50.83180937588844, 4.431787692975551 50.831808179970295, 4.431787986742285 50.831804988519636, 4.43178789872262 50.831802885012294, 4.431786105946722 50.8317997666121, 4.431785196466491 50.83179902097355, 4.431783917068001 50.831797646267404, 4.431783064744789 50.831797179273906, 4.431781800077213 50.83179620010004, 4.43178161506937 50.83179584960804, 4.431782137427628 50.831793745768984, 4.431782119602778 50.831791066892116, 4.431782119493144 50.8317909859862, 4.431781306368203 50.8317880198759, 4.431780594836263 50.831786698798425, 4.431779500555658 50.831785755490124, 4.431777483026764 50.831784381185024, 4.431775651029479 50.83178374392236, 4.431775352889425 50.831783708126174, 4.431772128045497 50.83178177712481, 4.431772057022657 50.8317817412052, 4.431771771701183 50.83178068958264, 4.43177198278447 50.831779332045556, 4.431772306890442 50.83177757890677, 4.431771906536705 50.8317754396109, 4.4317700435682585 50.831772896579906, 4.431768663869411 50.83177082973258, 4.431766176645844 50.831768520769074, 4.431765267373561 50.83176792795265, 4.43176241149903 50.83176592483414, 4.4317580797775324 50.831764228162086, 4.431757156736792 50.83176394998741, 4.43175355021771 50.83176318783467, 4.431745572023211 50.83176267077426, 4.4317433256992125 50.83176005603466, 4.431755020427394 50.83175871922856, 4.431757347025925 50.83175772012435))"
water_line.1,1,1825364,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.640150,"MULTILINESTRING ((4.325689628598819 50.829997015488395, 4.3255319731687685 50.82963539849037))"
water_line.2,2,1825365,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.640151,"MULTILINESTRING ((4.325772058303098 50.83051403451056, 4.325896449920154 50.83061853792472))"
water_line.3,3,1825366,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.640152,"MULTILINESTRING ((4.2663827795327744 50.82728101580034, 4.266375458351774 50.82727978686896, 4.266368137171157 50.82727855793712, 4.266360958430954 50.8272770953996, 4.266352433062615 50.827274822632205, 4.266344121335809 50.82727220844592, 4.266335951913946 50.827269423580724, 4.266327683430577 50.827266503785495, 4.266319557252289 50.827263413311336, 4.266311687062914 50.827260089330025, 4.2663058168480275 50.82725736938524, 4.266300117247008 50.82725451474472, 4.266294673537297 50.82725147154513, 4.2662895001069 50.82724814990329, 4.2662845967613 50.82724463971477, 4.266279878106341 50.827241048780245, 4.2662718449182995 50.82723434457693, 4.266264380073476 50.827227362189944, 4.26625715673342 50.82722028112694, 4.266252468902563 50.827215566521986, 4.26624786631112 50.82721081603259, 4.266243277933504 50.82720605656577))"
water_line.4,4,1825367,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.640153,"MULTILINESTRING ((4.432002107172122 50.82346782599284, 4.431971132622297 50.82344186301882, 4.431954749308926 50.82339611502485, 4.431956834065967 50.823363661531126, 4.431984898868009 50.82333721688703, 4.432011825690221 50.82330888504654, 4.432035633973542 50.82328334166912))"
water_line.5,5,1825368,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.640154,"MULTILINESTRING ((4.431364978075835 50.8258244638098, 4.431404226768356 50.82571221685766))"
water_line.6,6,1825548,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.640159,"MULTILINESTRING ((4.428805733738232 50.809529100452686, 4.428785599919527 50.8093195631701, 4.428776968758743 50.809227873656816, 4.428777092657117 50.80921393970253, 4.428772536715555 50.80920171619787, 4.428768692612704 50.809191380141655, 4.428765694224398 50.809176728636054, 4.428765504324685 50.80913951176281, 4.428769446455704 50.80911586705504, 4.428769849823744 50.80909860680102, 4.428765271625372 50.809069123262084, 4.4287573056015495 50.809053035991724, 4.4287513286810425 50.809039105196376, 4.428748766730632 50.809032813798204, 4.428747043767373 50.80901699298213, 4.428756289063954 50.808924934617394, 4.428748664288877 50.808843402827655, 4.428745612243836 50.80878712946522, 4.428738888170738 50.80874389293428, 4.428729620495906 50.8087085685741, 4.428714954265552 50.80866767345021, 4.428706269896334 50.80864457465234, 4.4286933277942095 50.80862039930367, 4.428675130649217 50.80859191165969, 4.4286542424714925 50.80856702124731, 4.428619871148939 50.808538452059906))"
water_line.7,7,1826208,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.640895,"MULTILINESTRING ((4.4356371459676245 50.837840751125505, 4.435646161776928 50.837880902194115, 4.435659769488524 50.83794522348079, 4.435681638800131 50.83801877225576, 4.4357289721793896 50.83812833639823))"
water_line.8,8,1826209,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.640896,"MULTILINESTRING ((4.435669468610143 50.83782867752452, 4.435689415889291 50.83791818383754, 4.435701855099951 50.83795968135726, 4.43572135872884 50.83801704133264, 4.435767175943862 50.83812854807455))"
water_line.9,9,1826210,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.640897,"MULTILINESTRING ((4.435767175943862 50.83812854807455, 4.435791691199793 50.83819577565338, 4.435802704743085 50.83824285648505, 4.43581701389497 50.838301127383964, 4.435838087365436 50.838373822576656, 4.435854937448831 50.83842197877201, 4.435883642099554 50.83847024497264))"
